﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"75";"Principale";"";"DET 11/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER MEDICAZIONE A FAVORE DI BMEDICAL DI BONNAL JEAN JACQUES PIERRE - CIG ZD62BC4B9A";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 11:51";"";""
"76";"Principale";"";"DET 15/2020 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE COSTANZA FABIOLA";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:25";"";""
"77";"Principale";"";"DET 16/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 02/01/2020 AL 30/01/2020.";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:25";"";""
"78";"Principale";"";"DET 18/2020 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z282BE8B4D";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:25";"";""
"79";"Principale";"";"DET 19/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DETERGENTI CONCENTRATI PER LA LAVANDERIA A FAVORE DI HARMONIE CLEAN S.R.L – CIG ZD02BF0AF1";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:26";"";""
"80";"Principale";"";"DET 21/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO PER LA PULIZIA E L’IGIENE PERSONALE A FAVORE DI ITALCHIM - CIG Z2D2C04BBE";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:26";"";""
"81";"Principale";"";"DET 23/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO DI PULIZIA A FAVORE DI VIRCOL - CIG Z052C0B1B7";"";"12/11/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:27";"";""
"82";"Principale";"";"DET 24/2020 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA AD ASSUNZIONI A TEMPO DETERMINATO DI PERSONALE CON PROFILO PROFESSIONALE DI O.S.S – CATEGORIA B3 CCNL FUNZIONI LOCALI – RETTIFICA E INTEGRAZIONE BANDO";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";""
"83";"Principale";"";"DET 25/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UNA LAVASTOVIGLIE A CAPOTTINA COMPLETA DI RIPIANO INGRESSO-USCITA FAVORE DI RISTO TEAM PROFESSIONAL - CIG Z07269FF62.";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";""
"84";"Principale";"";"DET 27/2020 PROROGA TECNICA DAL 01/03/2020 AL 30/09/2020 DEL CONTRATTO PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE LOCALI DELL’ISTITUTO – CONVENZIONE INTERCENTER STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E CNS CONSORZIO NAZIONALE SERVIZI SOCIETA’ COOPERATIVA - O.d.F PI041015-16 CIG 8222715F10";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:09";"";""
"85";"Principale";"";"DET 30/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI PRODOTTI VARI A FAVORE DI FARMODERM - CIG ZED2C4AA3E";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:10";"";""
"86";"Principale";"";"DET 33/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA PARACETAMOLO CPR 500MG, A FAVORE DI AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO ACRAF SPA - CIG Z912C647B7";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"87";"Principale";"";"DET 36/2020 AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AI DIPENDENTI PISARONI NICOLA E GARBI DONATELLA ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"88";"Principale";"";"DET 38/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI A FAVORE DI EUROAUSILI - CIG Z5D2C769A5";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"89";"Principale";"";"DET 39/2020 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:11";"";""
"90";"Principale";"";"DET 46/2020 NOMINA DELLA COMMISSIONE DI GARA NELLA PROCEDURA APERTA PER L’AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE MEDIANTE DISTRIBUTORI AUTOMATICI – CIG 818993542";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"91";"Principale";"";"DET 51/2020 RIPARAZIONE AUTOMEZZO DI PROPRIETA’ DELL’ENTE FIAT DOBLO’ EK607EH – AFFIDAMENTO ALLA DITTA FRATELLI BALDINI di Baldini Claudio - IMPEGNO DI SPESA – CIG ZD22CBB002";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:41";"";""
"92";"Principale";"";"DET 56/2020 TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA DIPENDENTE F.E DA TEMPO PIENO A PART TIME 66,66% PER IL PERIODO DAL 01/05/2020 AL 31/10/2020 ";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:08";"";""
"93";"Principale";"";"DET 59/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 24/04/2020 AL 12/05/2020.";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:08";"";""
"94";"Principale";"";"DET 62/2020 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z682D08634";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:09";"";""
"95";"Principale";"";"DET 65/2020 MODIFICA TEMPORANEA DEL RAPPORTO DI LAVORO A TEMPO PARZIALE DELLA DIPENDENTE ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:09";"";""
"96";"Principale";"";"DET 67/2020 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 13/05/2020 AL 04/06/2020.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:10";"";""
"97";"Principale";"";"DET 70/2020 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA AD ASSUNZIONI A TEMPO DETERMINATO DI PERSONALE CON PROFILO PROFESSIONALE DI O.S.S – CATEGORIA B3 CCNL FUNZIONI LOCALI – RIAPERTURA TERMINI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:10";"";""
"98";"Principale";"";"DET 76/2020 SERVIZI INERENTI IL CONTROLLO E LA PREVENZIONE DELLA LEGIONELLOSI AGLI IMPIANTI INSTALLATI PRESSO GLI APPARTAMENTI PROTETTI DI VIA ROMA N. 25 – AFFIDAMENTO DIRETTO ALLA DM – OX S.r.l PER GLI ANNI 2020 E 2021 - ZCF2D95983.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"";""
"99";"Principale";"";"DET 79/2020 DANNO N. 498/2019/51006 – POLIZZA GENERALI ASSICURAZIONI NR. 380677700 – LIQUIDAZIONE E PAGAMENTO FRANCHIGIA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:47";"";""
"100";"Principale";"";"DET 87/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI CONNETTIVINA CREMA E CONNETTIVINA GARZE A FAVORE DI FIDIA FARMACEUTICI SPA - CIG Z6C2DDA94F";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"101";"Principale";"";"DET 90/2020 APPROVAZIONE AVVISO PUBBLICO PER LA COPERTURA, TRAMITE PASSAGGIO DIRETTO DI PERSONALE TRA AMMINISTRAZIONI DIVERSE, AI SENSI DELL’ART. 30 DEL D.LGS. 165/2001, DI UNA UNITA’ PROFILO PROFESSIONALE DI OPERAIO MANUTENTORE/AUTISTA DEI MEZZI ADIBITI AL TRASPORTO DEGLI OSPITI/FATTORINO - CAT. B1 CCNL COMPARTO REGIONI AUTONOMIE LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:49";"";""
"102";"Principale";"";"DET 93/2020 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO PER IL PROFILO DI OPERATORE SOCIO SANITARIO (OSS) - CATEGORIA B3 CCNL FUNZIONI LOCALI - APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:50";"";""
"103";"Principale";"";"DET 95/2020 ADESIONE ALLA CONVENZIONE INTERCENTER “ARREDI PER LE STRUTTURE SANITARIE 2” LOTTO 5 PER L’ACQUISTO DI ARREDI VARI PER I NUCLEI DI DEGENZA – AFFIDAMENTO ALLA GIVAS SRL - CIG DERIVATO ZE02DF16EA – IMPEGNO DI SPESA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:33";"";""
"104";"Principale";"";"DET 103/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI OLCELLI FARMACEUTICI SRL - CIG ZF22E24F70";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:35";"";""
"105";"Principale";"";"DET 106/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI DIVISORI PER POSTI LETTO – FORNITORE UPM MODENA SPA - CIG ZC92E3473B";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:36";"";""
"106";"Principale";"";"DET 109/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:36";"";""
"107";"Principale";"";"DET 112/2020 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PARZIALE CON L’OPERATRICE DI CUCINA  - CAT. B1 CCNL ENTI LOCALI.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"108";"Principale";"";"DET 115/2020 ADESIONE ALLA CONVENZIONE INTERCENTER “CONVENZIONE PRODOTTI CARTARI, DETERGENTI, COSMETICI E ACCESSORI PER COMUNITA 4” – LOTTO 2 - AFFIDAMENTO A ITALCHIM SRL - CIG DERIVATO Z3F2E845D3 – IMPEGNO DI SPESA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"109";"Principale";"";"DET 123/2020 TRASFORMAZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE F.E";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:39";"";""
"110";"Principale";"";"DET 125/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO  - CAT. B3 CCNL ENTI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:45";"";""
"111";"Principale";"";"DET 128/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO E ACQUA DISTILLATA A FAVORE DI ITALCHIM - CIG ZEC2ED0EFA";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"112";"Principale";"";"DET 131/2020 POLIZZA RC AUTO, INCENDIO/FURTO, ATTI VANDALICI, EVENTI ATMOSFERICI, CRISTALLI E INFORTUNI CONDUCENTE NUOVO FIAT DOBLO’ TARGA GC273HZ – AFFIDAMENTO DIRETTO – CIG Z152EF8165.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"113";"Principale";"";"DET 134/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI BIANCHERIA DI COMUNITA’ A FAVORE DI EUROTEX S.R.L - CIG Z0F2F09059";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:47";"";""
"114";"Principale";"";"DET 153/2020 CCNL COMPARTO REGIONI ENTI LOCALI – CONTRATTO INTEGRATIVO DECENTRATO 2019/2021 – IMPEGNO DI SPESA DELLE QUOTE 2020 DA DESTINARSI AI COMPENSI PER L’INCENTIVAZIONE DELLE PERFORMANCE INDIVIDUALE E ORGANIZZATIVA ";"";"30/12/2020 00:00";"01/01/2026 00:00";"30/12/2020 16:12";"";""
"115";"Principale";"";"DET 41/2020 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG Z3B2C8AFCD";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 15:26";"";""
"116";"Principale";"";"DET 53/2020 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OPERATORE SOCIO SANITARIO – CAT. B3- CCNL COMPARTO REGIONI ENTI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA SPA - CIG ZB82CC5B72";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:41";"";""
"117";"Principale";"";"DET 54/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO A FAVORE DI LA CASALINDA - CIG ZF42CCC6CD";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:07";"";""
"118";"Principale";"";"DET 61/2020 APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE AL GRUPPO ARGENTA SPA A SOCIO UNICO, DELLA CONCESSIONE DEL SERVIZIO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE MEDIANTE DISTRIBUTORI AUTOMATICI – CIG 818993542";"";"21/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:09";"";""
"119";"Principale";"";"DET 64/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 – PER LA REALIZZAZIONE DI UNA DOCCIA PER DISABILE NEL BAGNO ATTIGUO ALLA PALESTRA – FORNITORE EDIL F.LLI LOMBARDI - CIG ZB02D066A0";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:09";"";""
"120";"Principale";"";"DET 69/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MASCHERINE CHIRURGICHE A FAVORE DI VALSECCHI CANCELLERIA SRL - CIG Z1E2D3BE71";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:10";"";""
"121";"Principale";"";"DET 72/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI ATTREZZATURE PER LA SANIFICAZIONE DEGLI AMBIENTI – FORNITORE HARMONIE CLEAN - CIG ZD02D6A39C";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 10:11";"";""
"122";"Principale";"";"DET 75/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE DI CANCELLERIA A FAVORE DI LYRECO - CIG Z1E2D8B426.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"";""
"123";"Principale";"";"DET 78/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERASSI A FAVORE DI EUROAUSILI - CIG  Z6C2D9565C";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"";""
"124";"Principale";"";"DET 81/2020  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI SANIMED - CIG Z5B2DAE4C0";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:48";"";""
"125";"Principale";"";"DET 84/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA E INSTALLAZIONE DI UNA PARETE DIVISORIA – FORNITORE SAPIL SRL - CIG Z472DCB30B";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:48";"";""
"126";"Principale";"";"DET 92/2020 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:50";"";""
"127";"Principale";"";"DET 97/2020 COMPLETAMENTO ARREDI PER I REPARTI DI DEGENZA - AFFIDAMENTO DIRETTO ALLA GIVAS SRL – IMPEGNO DI SPESA – CIG ZD62DF1729";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:34";"";""
"128";"Principale";"";"DET 100/2020 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO  - CAT. B3 CCNL ENTI LOCALI";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:34";"";""
"129";"Principale";"";"DET 108/2020 CONCESSIONE PERMESSI PER DIRITTO ALLO STUDIO AL DIPENDENTE DOTTOR ";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:36";"";""
"130";"Principale";"";"DET 111/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE VARIO DI CARTA MONOUSO A FAVORE DI PAREDES - CIG ZDB2E55C8E";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"131";"Principale";"";"DET 114/2020 CORSO DI FORMAZIONE IN MATERIA DI SICUREZZA SUL LAVORO PER NEOASSUNTI - AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG ZCA2E729B2";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:37";"";""
"132";"Principale";"";"DET 117/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI TAVOLINI SERVITORE A FAVORE DI PACE SRL - CIG Z862E95CC9";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:38";"";""
"133";"Principale";"";"DET 120/2020 ADEGUAMENTO E RIPARAZIONE DELLA COPERTURA PER ESTERNI IN PVC POSIZIONATA ALL’ARRIVO DEGLI AUTOMEZZI ADIBITI AL TRASPORTO DEGLI OSPITI E AMBULANZE– AFFIDAMENTO A FERRARI MARCO TENDE DA SOLE E PER INTERNI – IMPEGNO DI SPESA – CIG Z682EB40E5.";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 15:38";"";""
"134";"Principale";"";"DET 127/2020 ADESIONE ALLA CONVENZIONE INTERCENT FORNITURA DI DISPOSITIVI PER LA PROTEZIONE INDIVIDUALE PER LA REGIONE EMILIA ROMAGNA, GLI ENTI REGIONALI E GLI ENTI LOCALI–LOTTO 2";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"135";"Principale";"";"DET 130/2020 PROPROGA DEL RAPPORTO DI LAVORO A PART TIME DELLA DIPENDENTE B.D PER IL PERIODO 01/11/2020 - 31/10/2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:46";"";""
"136";"Principale";"";"DET 133/2020 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI TAPPETI DECONTAMINANTI LAVABILI – FORNITORE TECNAFOOD S.r.l - CIG ZF02F042BF";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 16:47";"";""
