﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"130";"Principale";"";"POLLONI CHIARA";"";"27/03/2024 08:57";"01/01/2030 00:00";"27/03/2024 08:58";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"03/10/2023";"05/10/2023"
"131";"Principale";"";"DE VECCHI ELENA";"";"27/03/2024 08:58";"01/01/2030 00:00";"27/03/2024 08:59";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/10/2023";"06/10/2023"
"132";"Principale";"";"MONTAGNER ALESSIA";"";"27/03/2024 08:59";"01/01/2030 00:00";"27/03/2024 09:02";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"05/10/2023";"09/10/2023"
"133";"Principale";"";"POLLONI CHIARA";"";"27/03/2024 09:02";"01/01/2030 00:00";"27/03/2024 09:03";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"06/10/2023";"20/10/2023"
"134";"Principale";"";"ROSSETTO SOLENA";"";"27/03/2024 09:03";"01/01/2030 00:00";"27/03/2024 09:04";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"06/10/2023";"06/10/2023"
"135";"Principale";"";"BUTTAZZONI GABRIELE";"";"27/03/2024 09:04";"01/01/2030 00:00";"27/03/2024 09:06";"Docente cl. di concorso A001";"CONTRATTO A TEMPO DETERMINATO";"07/10/2023";"07/10/2023"
"136";"Principale";"";"DE VECCHI ELENA";"";"27/03/2024 09:06";"01/01/2030 00:00";"27/03/2024 09:07";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"09/10/2023";"10/10/2023"
"137";"Principale";"";"BARBIER SONIA";"";"27/03/2024 09:11";"01/01/2030 00:00";"27/03/2024 09:12";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"10/10/2023";"13/10/2023"
"138";"Principale";"";"GNOATO GIANMARCO";"";"27/03/2024 09:12";"01/01/2030 00:00";"27/03/2024 12:17";"Docente cl. di concorso A028";"CONTRATTO A TEMPO DETERMINATO";"11/10/2023";"20/10/2023"
"139";"Principale";"";"GIROTTO BARBARA";"";"27/03/2024 12:17";"01/01/2030 00:00";"27/03/2024 12:18";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"16/10/2023";"27/10/2023"
"140";"Principale";"";"POLLONI CHIARA";"";"27/03/2024 12:18";"01/01/2030 00:00";"27/03/2024 12:18";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"23/10/2023";"27/10/2023"
"141";"Principale";"";"DE VECCHI ELENA";"";"27/03/2024 12:19";"01/01/2030 00:00";"27/03/2024 12:25";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"26/10/2023";"27/10/2023"
"142";"Principale";"";"DE VECCHI ELENA";"";"27/03/2024 12:25";"01/01/2030 00:00";"27/03/2024 12:26";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"30/10/2023";"30/06/2024"
"143";"Principale";"";"GIROTTO BARBARA";"";"27/03/2024 12:26";"01/01/2030 00:00";"27/03/2024 12:26";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"30/10/2023";"07/01/2024"
"144";"Principale";"";"MONTAGNER ALESSIA";"";"27/03/2024 12:27";"01/01/2030 00:00";"27/03/2024 12:42";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"30/10/2023";"19/11/2023"
"145";"Principale";"";"DAL BELLO NICOLO'";"";"27/03/2024 12:42";"01/01/2030 00:00";"27/03/2024 12:43";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"31/10/2023";"02/12/2023"
"146";"Principale";"";"PARISOTTO MARTINA";"";"27/03/2024 12:44";"01/01/2030 00:00";"27/03/2024 12:46";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"31/10/2023";"31/10/2023"
"147";"Principale";"";"RUZZON ALEXANDER";"";"27/03/2024 13:01";"01/01/2030 00:00";"27/03/2024 13:12";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"31/10/2023";"31/10/2023"
"148";"Principale";"";"GALLINA MOIRA";"";"27/03/2024 13:13";"01/01/2030 00:00";"27/03/2024 13:14";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"02/11/2023";"15/11/2023"
"149";"Principale";"";"GUGLIELMO CINZIA";"";"27/03/2024 13:14";"01/01/2030 00:00";"27/03/2024 13:14";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"02/11/2023";"30/06/2024"
"150";"Principale";"";"PARISOTTO MARTINA";"";"27/03/2024 13:14";"01/01/2030 00:00";"27/03/2024 13:15";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"06/11/2023";"06/11/2023"
"151";"Principale";"";"RUZZON ALEXANDER";"";"27/03/2024 13:15";"01/01/2030 00:00";"27/03/2024 13:16";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"06/11/2023";"06/11/2023"
"152";"Principale";"";"PARISOTTO MARTINA";"";"27/03/2024 13:16";"01/01/2030 00:00";"27/03/2024 13:16";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"07/11/2023";"10/11/2023"
"153";"Principale";"";"RUZZON ALEXANDER";"";"27/03/2024 13:17";"01/01/2030 00:00";"27/03/2024 13:18";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"07/11/2023";"10/11/2023"
"154";"Principale";"";"CIPOLLONE MARA";"";"27/03/2024 13:18";"01/01/2030 00:00";"27/03/2024 13:18";"Assistente amministrativo";"CONTRATTO A TEMPO DETERMINATO";"13/11/2023";"31/12/2023"
"155";"Principale";"";"RUZZON ALEXANDER";"";"27/03/2024 13:18";"01/01/2030 00:00";"27/03/2024 13:19";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"13/11/2023";"17/11/2023"
"156";"Principale";"";"POLLONI CHIARA";"";"27/03/2024 13:19";"01/01/2030 00:00";"27/03/2024 13:20";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"15/11/2023";"15/11/2023"
"157";"Principale";"";"GALLINA MOIRA";"";"27/03/2024 13:20";"01/01/2030 00:00";"27/03/2024 13:20";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"16/11/2023";"23/12/2023"
"158";"Principale";"";"GIROTTO ENRICO";"";"27/03/2024 13:22";"01/01/2030 00:00";"27/03/2024 13:23";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"18/11/2023";"23/12/2023"
"159";"Principale";"";"RUZZON ALEXANDER";"";"27/03/2024 13:23";"01/01/2030 00:00";"27/03/2024 13:24";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"20/11/2023";"22/12/2023"
"160";"Principale";"";"POLLONI CHIARA";"";"27/03/2024 13:24";"01/01/2030 00:00";"27/03/2024 13:25";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"21/11/2023";"22/11/2023"
"161";"Principale";"";"GJONAJ EDEVALDA";"";"27/03/2024 13:25";"01/01/2030 00:00";"27/03/2024 13:27";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"22/11/2023";"23/11/2023"
"162";"Principale";"";"PARISOTTO MARTINA";"";"27/03/2024 13:27";"01/01/2030 00:00";"27/03/2024 13:29";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"22/11/2023";"24/11/2023"
"163";"Principale";"";"PARISOTTO MARTINA";"";"27/03/2024 13:29";"01/01/2030 00:00";"27/03/2024 13:30";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"28/11/2023";"29/11/2023"
"164";"Principale";"";"VETTORE GIOVANNI";"";"28/03/2024 10:16";"01/01/2030 00:00";"28/03/2024 10:17";"Docente cl. di concorso AD00";"CONTRATTO A TEMPO DETERMINATO";"29/11/2023";"30/06/2024"
"165";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 10:17";"01/01/2030 00:00";"28/03/2024 10:18";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"30/11/2023";"30/11/2023"
"166";"Principale";"";"CIMA ANNA";"";"28/03/2024 10:18";"01/01/2030 00:00";"28/03/2024 10:19";"Docente cl. di concorso AD00";"CONTRATTO A TEMPO DETERMINATO";"01/12/2023";"30/06/2024"
"167";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 10:19";"01/01/2030 00:00";"28/03/2024 10:20";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"01/12/2023";"01/12/2023"
"168";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 10:20";"01/01/2030 00:00";"28/03/2024 10:21";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"01/12/2023";"01/12/2023"
"169";"Principale";"";"TESSARIOL MICHELA";"";"28/03/2024 10:21";"01/01/2030 00:00";"28/03/2024 10:22";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"01/12/2023";"30/06/2024"
"170";"Principale";"";"DAL BELLO NICOLO'";"";"28/03/2024 10:23";"01/01/2030 00:00";"28/03/2024 10:25";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/12/2023";"08/01/2024"
"171";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 10:25";"01/01/2030 00:00";"28/03/2024 10:26";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/12/2023";"22/12/2023"
"172";"Principale";"";"TOCCHETTO MICHELA";"";"28/03/2024 10:26";"01/01/2030 00:00";"28/03/2024 10:27";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/12/2023";"07/12/2023"
"173";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:27";"01/01/2030 00:00";"28/03/2024 10:28";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"05/12/2023";"06/12/2023"
"174";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 10:28";"01/01/2030 00:00";"28/03/2024 10:29";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"05/12/2023";"07/12/2023"
"175";"Principale";"";"MC INTOSH CARMEN";"";"28/03/2024 10:29";"01/01/2030 00:00";"28/03/2024 10:30";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"06/12/2023";"07/12/2023"
"176";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:30";"01/01/2030 00:00";"28/03/2024 10:31";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"07/12/2023";"07/12/2023"
"177";"Principale";"";"VISENTIN STEFANO";"";"28/03/2024 10:31";"01/01/2030 00:00";"28/03/2024 10:33";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"11/12/2023";"14/12/2023"
"178";"Principale";"";"BASSO MARGHERITA";"";"28/03/2024 10:33";"01/01/2030 00:00";"28/03/2024 10:34";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/12/2023";"15/12/2023"
"179";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:38";"01/01/2030 00:00";"28/03/2024 10:44";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/12/2023";"13/12/2023"
"180";"Principale";"";"MC INTOSH CARMEN";"";"28/03/2024 10:44";"01/01/2030 00:00";"28/03/2024 10:44";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/12/2023";"13/12/2023"
"181";"Principale";"";"ROSTIROLLA ANNA";"";"28/03/2024 10:45";"01/01/2030 00:00";"28/03/2024 10:45";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/12/2023";"15/12/2023"
"182";"Principale";"";"D'ALESSANDRO MARIANGELA";"";"28/03/2024 10:45";"01/01/2030 00:00";"28/03/2024 10:46";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"13/12/2023";"22/12/2023"
"183";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:46";"01/01/2030 00:00";"28/03/2024 10:47";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"14/12/2023";"15/12/2023"
"184";"Principale";"";"BASSO MARGHERITA";"";"28/03/2024 10:47";"01/01/2030 00:00";"28/03/2024 10:48";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"18/12/2023";"20/12/2023"
"185";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:48";"01/01/2030 00:00";"28/03/2024 10:48";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"18/12/2023";"21/12/2023"
"186";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 10:51";"01/01/2030 00:00";"28/03/2024 10:52";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"18/12/2023";"21/12/2023"
"187";"Principale";"";"VISENTIN STEFANO";"";"28/03/2024 11:03";"01/01/2030 00:00";"28/03/2024 11:31";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"18/12/2023";"21/12/2023"
"188";"Principale";"";"ROSTIROLLA ANNA";"";"28/03/2024 11:31";"01/01/2030 00:00";"28/03/2024 11:32";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"20/12/2023";"22/12/2023"
"189";"Principale";"";"MC INTOSH CARMEN";"";"28/03/2024 11:42";"01/01/2030 00:00";"28/03/2024 11:43";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"21/12/2023";"22/12/2023"
"190";"Principale";"";"D'ALESSANDRO MARIANGELA";"";"28/03/2024 11:43";"01/01/2030 00:00";"28/03/2024 11:44";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"23/12/2023";"25/02/2024"
"191";"Principale";"";"RUZZON ALEXANDER";"";"28/03/2024 11:44";"01/01/2030 00:00";"28/03/2024 11:45";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"23/12/2023";"02/02/2024"
"192";"Principale";"";"GALLINA MOIRA";"";"28/03/2024 11:45";"01/01/2030 00:00";"28/03/2024 11:46";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"08/01/2024";"14/01/2024"
"193";"Principale";"";"GIROTTO BARBARA";"";"28/03/2024 11:46";"01/01/2030 00:00";"28/03/2024 12:06";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"08/01/2024";"31/01/2024"
"194";"Principale";"";"GIROTTO ENRICO";"";"28/03/2024 12:06";"01/01/2030 00:00";"28/03/2024 12:09";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"08/01/2024";"27/03/2024"
"195";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 12:09";"01/01/2030 00:00";"28/03/2024 12:10";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"08/01/2024";"19/01/2024"
"196";"Principale";"";"DAL BELLO NICOLO'";"";"28/03/2024 12:11";"01/01/2030 00:00";"28/03/2024 12:12";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"09/01/2024";"09/02/2024"
"197";"Principale";"";"ROSTIROLLA ANNA";"";"28/03/2024 12:13";"01/01/2030 00:00";"28/03/2024 12:14";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"09/01/2024";"12/01/2024"
"198";"Principale";"";"VISENTIN STEFANO";"";"28/03/2024 12:14";"01/01/2030 00:00";"28/03/2024 12:14";"Docente di religione";"CONTRATTO A TEMPO DETERMINATO";"09/01/2024";"08/06/2024"
"199";"Principale";"";"GALLINA MOIRA";"";"28/03/2024 12:15";"01/01/2030 00:00";"28/03/2024 12:15";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"15/01/2024";"27/03/2024"
"200";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:15";"01/01/2030 00:00";"28/03/2024 12:16";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"18/01/2024";"18/01/2024"
"201";"Principale";"";"RUGGIERO ROBERTO";"";"28/03/2024 12:16";"01/01/2030 00:00";"28/03/2024 12:17";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"18/01/2024";"26/01/2024"
"202";"Principale";"";"BASSO MARGHERITA";"";"28/03/2024 12:17";"01/01/2030 00:00";"28/03/2024 12:17";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"22/01/2024";"23/01/2024"
"203";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:17";"01/01/2030 00:00";"28/03/2024 12:18";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"22/01/2024";"22/01/2024"
"204";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 12:18";"01/01/2030 00:00";"28/03/2024 12:19";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"22/01/2024";"09/02/2024"
"205";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:19";"01/01/2030 00:00";"28/03/2024 12:19";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"24/01/2024";"24/01/2024"
"206";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:19";"01/01/2030 00:00";"28/03/2024 12:21";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"24/01/2024";"25/01/2024"
"207";"Principale";"";"TORMENA FRANCESCA CAMILLA";"";"28/03/2024 12:21";"01/01/2030 00:00";"28/03/2024 12:22";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"24/01/2024";"26/01/2024"
"208";"Principale";"";"BASSO MARGHERITA";"";"28/03/2024 12:22";"01/01/2030 00:00";"28/03/2024 12:22";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"25/01/2024";"26/01/2024"
"209";"Principale";"";"RUGGIERO ROBERTO";"";"28/03/2024 12:22";"01/01/2030 00:00";"28/03/2024 12:23";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"27/01/2024";"02/02/2024"
"210";"Principale";"";"ROSTIROLLA ANNA";"";"28/03/2024 12:23";"01/01/2030 00:00";"28/03/2024 12:24";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"29/01/2024";"08/06/2024"
"211";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:24";"01/01/2030 00:00";"28/03/2024 12:24";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"30/01/2024";"02/02/2024"
"212";"Principale";"";"RUSSO SAMANTHA";"";"28/03/2024 12:24";"01/01/2030 00:00";"28/03/2024 12:26";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"05/02/2024";"16/02/2024"
"213";"Principale";"";"RUZZON ALEXANDER";"";"28/03/2024 12:26";"01/01/2030 00:00";"28/03/2024 12:27";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"05/02/2024";"01/05/2024"
"214";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:27";"01/01/2030 00:00";"28/03/2024 12:28";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"07/02/2024";"09/02/2024"
"215";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 12:28";"01/01/2030 00:00";"28/03/2024 12:29";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"10/02/2024";"23/02/2024"
"216";"Principale";"";"DAL BELLO NICOLO'";"";"28/03/2024 12:29";"01/01/2030 00:00";"28/03/2024 12:30";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/02/2024";"11/03/2024"
"217";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:30";"01/01/2030 00:00";"28/03/2024 12:31";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"15/02/2024";"16/02/2024"
"218";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:31";"01/01/2030 00:00";"28/03/2024 12:32";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"15/02/2024";"15/02/2024"
"219";"Principale";"";"RUSSO SAMANTHA";"";"28/03/2024 12:32";"01/01/2030 00:00";"28/03/2024 12:32";"Collaboratore scolastico";"CONTRATTO A TEMPO DETERMINATO";"19/02/2024";"23/02/2024"
"220";"Principale";"";"PARISOTTO MARTINA";"";"28/03/2024 12:32";"01/01/2030 00:00";"28/03/2024 12:33";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"24/02/2024";"08/06/2024"
"221";"Principale";"";"D'ALESSANDRO MARIANGELA";"";"28/03/2024 12:33";"01/01/2030 00:00";"28/03/2024 12:34";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"26/02/2024";"14/04/2024"
"222";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:34";"01/01/2030 00:00";"28/03/2024 12:35";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/03/2024";"05/03/2024"
"223";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:35";"01/01/2030 00:00";"28/03/2024 12:36";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"04/03/2024";"08/03/2024"
"224";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:36";"01/01/2030 00:00";"28/03/2024 12:37";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"06/03/2024";"08/03/2024"
"225";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:37";"01/01/2030 00:00";"28/03/2024 12:38";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"07/03/2024";"08/03/2024"
"226";"Principale";"";"DAL BELLO NICOLO'";"";"28/03/2024 12:38";"01/01/2030 00:00";"28/03/2024 12:39";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"12/03/2024";"08/04/2024"
"227";"Principale";"";"BOLLETTA LUCA";"";"28/03/2024 12:40";"01/01/2030 00:00";"28/03/2024 12:41";"Docente cl. di concorso A049";"CONTRATTO A TEMPO DETERMINATO";"13/03/2024";"13/03/2024"
"228";"Principale";"";"BRESOLIN AGNESE";"";"28/03/2024 12:41";"01/01/2030 00:00";"28/03/2024 12:41";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"13/03/2024";"13/03/2024"
"229";"Principale";"";"GJONAJ EDEVALDA";"";"28/03/2024 12:42";"01/01/2030 00:00";"28/03/2024 12:42";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"13/03/2024";"20/03/2024"
"230";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:43";"01/01/2030 00:00";"28/03/2024 12:43";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"13/03/2024";"13/03/2024"
"231";"Principale";"";"BRESOLIN AGNESE";"";"28/03/2024 12:43";"01/01/2030 00:00";"28/03/2024 12:45";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"14/03/2024";"14/03/2024"
"232";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:45";"01/01/2030 00:00";"28/03/2024 12:46";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"14/03/2024";"14/03/2024"
"233";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:46";"01/01/2030 00:00";"28/03/2024 12:47";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"14/03/2024";"15/03/2024"
"234";"Principale";"";"TAGLIAPIETRA SIMONE";"";"28/03/2024 12:47";"01/01/2030 00:00";"28/03/2024 12:48";"Docente di sostegno";"CONTRATTO A TEMPO DETERMINATO";"15/03/2024";"15/03/2024"
"235";"Principale";"";"SIMEONI STEFANO";"";"28/03/2024 12:48";"01/01/2030 00:00";"28/03/2024 12:49";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"19/03/2024";"22/03/2024"
"236";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:49";"01/01/2030 00:00";"28/03/2024 12:49";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"21/03/2024";"21/03/2024"
"237";"Principale";"";"POLLONI CHIARA";"";"28/03/2024 12:50";"01/01/2030 00:00";"28/03/2024 12:52";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"25/03/2024";"26/03/2024"
"238";"Principale";"";"SIMEONI STEFANO";"";"18/04/2024 09:22";"01/01/2030 00:00";"18/04/2024 09:23";"Docente Scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"27/03/2024";"27/03/2024"
"239";"Principale";"";"POLLONI CHIARA";"";"18/04/2024 09:28";"01/01/2030 00:00";"18/04/2024 09:31";"Docente scuola primaria";"CONTRATTO A TEMPO DETERMINATO";"27/03/2024";"05/04/2024"
"240";"Principale";"";"GALLINA MOIRA";"";"18/04/2024 09:31";"01/01/2030 00:00";"18/04/2024 09:33";"Docente cl. di concorso AB25";"CONTRATTO A TEMPO DETERMINATO";"03/04/2024";"05/05/2024"
"241";"Principale";"";"GIROTTO ENRICO";"";"18/04/2024 09:41";"01/01/2030 00:00";"18/04/2024 09:42";"Docente cl. di concorso A022";"CONTRATTO A TEMPO DETERMINATO";"03/04/2024";"08/06/2024"
"242";"Principale";"";"BRESOLIN AGNESE";"";"19/04/2024 11:25";"01/01/2030 00:00";"19/04/2024 11:27";"Docente scuola primaria";"Contratto a t.d.";"03/04/2024";"08/04/2024"
"243";"Principale";"";"TAGLIAPIETRA SIMONE";"";"19/04/2024 11:28";"01/01/2030 00:00";"19/04/2024 11:29";"Docente scuola primaria";"Contratto a t.d.";"03/04/2024";"03/04/2024"
"244";"Principale";"";"PELLIZZARI ZOE";"";"19/04/2024 11:29";"01/01/2030 00:00";"19/04/2024 11:30";"Docente scuola primaria";"Contratto a t.d.";"04/04/2024";"08/04/2024"
"245";"Principale";"";"BRESOLIN AGNESE";"";"19/04/2024 11:31";"01/01/2030 00:00";"19/04/2024 11:32";"Docente scuola primaria";"Contratto a t.d.";"09/04/2024";"12/04/2024"
"246";"Principale";"";"DAL BELLO NICOLO'";"";"19/04/2024 11:32";"01/01/2030 00:00";"19/04/2024 11:33";"Docente scuola primaria";"Contratto a t.d.";"09/04/2024";"06/05/2024"
"247";"Principale";"";"PELLIZZARI ZOE";"";"19/04/2024 11:33";"01/01/2030 00:00";"19/04/2024 11:34";"Docente scuola primaria";"Contratto a t.d.";"10/04/2024";"12/04/2024"
"248";"Principale";"";"POLLONI CHIARA";"";"19/04/2024 11:34";"01/01/2030 00:00";"19/04/2024 11:35";"Docente scuola primaria";"Contratto a t.d.";"11/04/2024";"12/04/2024"
"249";"Principale";"";"GJONAJ EDEVALDA";"";"22/04/2024 08:51";"01/01/2030 00:00";"22/04/2024 08:53";"Docente scuola primaria";"Contratto a t.d.";"19/04/2024";"19/04/2024"
"250";"Principale";"";"GJONAJ EDEVALDA";"";"22/04/2024 08:56";"01/01/2030 00:00";"22/04/2024 08:57";"Docente scuola primaria";"Contratto a t.d.";"22/04/2024";"22/04/2024"
"251";"Principale";"";"GJONAJ EDEVALDA";"";"23/04/2024 12:59";"01/01/2030 00:00";"23/04/2024 12:59";"Docente scuola primaria";"Contratto a t.d.";"23/04/2024";"24/04/2024"
