﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"CONTRIBUTO GENITORI";"";"01/07/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3A0A970DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0A970DD";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/07/2013";"01-PROCEDURA APERTA";"01932620246 - COVER UP S.R.L.,02231460235 - INTERVIDEO SRL,00295900260 - FORNITECNICA SRL";"01932620246 - COVER UP S.R.L.(1.605,00 € > 04/10/2013 - 01/07/2013)";"1.605,00 € - 04/10/2013";"1.605,00 €";"1.605,00 €"
"42";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"14/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD0C5E645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0C5E645";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(50,00 € > 16/12/2013 - 14/11/2013)";"50,00 € - 16/12/2013";"50,00 €";"50,00 €"
"43";"Principale";"";"STAMPANTE E CARTUCCE";"";"09/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF50C4C1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF50C4C1F7";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC";"01932620246 - COVER UP S.R.L.(254,06 € > 12/12/2013 - 09/11/2013)";"254,06 € - 12/12/2013";"254,06 €";"254,06 €"
"44";"Principale";"";"N. 02";"";"15/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z090BECD75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z090BECD75";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP S.R.L.,02327470247 - CARTOCOMPUTER SRL,02231460235 - INTERVIDEO SRL";"01932620246 - COVER UP S.R.L.(3.210,00 € > 15/11/2013 - 25/10/2013)";"3.210,00 € - 15/11/2013";"3.210,00 €";"3.210,00 €"
"45";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"25/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z330A8287B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330A8287B";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/06/2013";"23-AFFIDAMENTO DIRETTO";"08177350967 - KEDEA DESIGN SAS,03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"08177350967 - KEDEA DESIGN SAS(260,00 € > 30/10/2013 - 25/06/2013)";"260,00 € - 30/10/2013";"260,00 €";"260,00 €"
"46";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"02/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z150BBA5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z150BBA5D8";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(90,00 € > 15/11/2013 - 02/10/2013)";"90,00 € - 15/11/2013";"90,00 €";"90,00 €"
"47";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"14/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z220BE5F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220BE5F85";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/10/2013";"01-PROCEDURA APERTA";"01640430243 - LIBRERIA PALAZZO ROBERTI,02213720242 - LA BASSANESE LIBRERIE SRL";"01640430243 - LIBRERIA PALAZZO ROBERTI(157,44 € > 15/11/2013 - 17/10/2013)";"157,44 € - 15/11/2013";"157,44 €";"157,44 €"
"48";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"26/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z190C1A656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z190C1A656";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02220590281 - VENTO SAS STRUMENTI MUSICALI";"02220590281 - VENTO SAS STRUMENTI MUSICALI(122,95 € > 05/12/2013 - 26/10/2013)";"122,95 € - 05/12/2013";"122,95 €";"122,95 €"
"49";"Principale";"";"INFANZIA DI MIRABELLA";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z730CB48F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z730CB48F1";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01168370367 - FRANCO COSIMO PANINI SPA";"01168370367 - FRANCO COSIMO PANINI SPA(22,00 € > 05/12/2013 - 05/12/2013)";"22,00 € - 05/12/2013";"22,00 €";"22,00 €"
"50";"Principale";"";"Scuola Primaria di Breganze";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA70CB54FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA70CB54FF";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03864370964 - PRESS- DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL";"03864370964 - PRESS- DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL(26,90 € > 05/12/2013 - 05/12/2013)";"26,90 € - 05/12/2013";"26,90 €";"26,90 €"
"51";"Principale";"";"LIBRI VARI";"";"23/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z400C85014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400C85014";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03274960248 - LIBRERIA LEONI,01640430243 - LIBRERIA PALAZZO ROBERTI,02360570267 - LIBRERIA MASSARO";"01640430243 - LIBRERIA PALAZZO ROBERTI(65,04 € > 12/12/2013 - 02/12/2013)";"65,04 € - 12/12/2013";"65,04 €";"65,04 €"
"52";"Principale";"";"PLESSI VARI";"";"08/07/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z890AAD57A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890AAD57A";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(263,10 € > 27/08/2013 - 08/07/2013)";"263,10 € - 27/08/2013";"263,10 €";"263,10 €"
"53";"Principale";"";"PLESSI";"";"12/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z330BE4E88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330BE4E88";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(212,89 € > 15/11/2013 - 14/10/2013)";"212,89 € - 15/11/2013";"212,89 €";"212,89 €"
"54";"Principale";"";"SCUOLA SECONDARIA";"";"16/08/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z340B34808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z340B34808";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/08/2013";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02086720246 - PERUZZO NATALINO SRL,01893640241 - RAB RICAMBI,0 - RI.AUTO ";"01893640241 - RAB RICAMBI(264,46 € > 22/10/2013 - 16/08/2013)";"264,46 € - 22/10/2013";"264,46 €";"264,46 €"
"55";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"20/08/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z160B37CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z160B37CBC";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/08/2013";"01-PROCEDURA APERTA";"02445150242 - BITSERVICE";"02445150242 - BITSERVICE(310,04 € > 04/10/2013 - 20/08/2013)";"310,04 € - 04/10/2013";"310,04 €";"310,04 €"
"56";"Principale";"";"UFFICIO DI SEGRETERIA";"";"11/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF60B6EAD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF60B6EAD2";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01733380289 - BERTO PASQUALE SRL,01970410245 - BLU OFFICE MENEGHINI BEPPINO SNC,01492100274 - PELIZZON LUIGI SRL";"01733380289 - BERTO PASQUALE SRL(196,21 € > 04/10/2013 - 11/09/2013)";"196,21 € - 04/10/2013";"196,21 €";"196,21 €"
"57";"Principale";"";"UFFICIO";"";"12/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDA0B7369D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0B7369D";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA,01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA(305,98 € > 07/10/2013 - 11/09/2013)";"305,98 € - 07/10/2013";"305,98 €";"305,98 €"
"58";"Principale";"";"TUTTI I PLESSI";"";"10/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBF0B6A030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0B6A030";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE";"03288270287 - SCHOLA SRL FORNITURE SCOLASTICHE(513,00 € > 22/10/2013 - 10/09/2013)";"513,00 € - 22/10/2013";"513,00 €";"513,00 €"
"59";"Principale";"";"NOTEBOOK-STAMPANTE E CARTUCCE";"";"25/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z030BA19C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030BA19C9";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/09/2013";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,03217020241 - KERNEL COMPUTER SNC,02373860242 - SIGNAL SRL,02800010247 - INFOTEAM SRL";"01932620246 - COVER UP S.R.L.(1.007,14 € > 28/02/2014 - 16/05/2014)";"953,67 € - 10/03/2014;54,10 € - 16/05/2014";"1.007,14 €";"1.007,77 €"
"60";"Principale";"";"TUTTI I PLESSI";"";"26/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8C0BA6202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C0BA6202";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/09/2013";"01-PROCEDURA APERTA";"05032630963 - ALLIANZ RAS,03967470968 - AMBIENTESCUOLA SRL, 00409920584 - INA ASSITALIA,0117730033 - PLURIASS SRL,03792060240  - FONDIARIA SAI";"03967470968 - AMBIENTESCUOLA SRL(6.089,21 € > 15/11/2013 - 26/10/2013)";"5.311,18 € - 30/10/2013;649,43 € - 15/11/2013;128,60 € - 15/11/2013";"6.089,21 €";"6.089,21 €"
"61";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"30/09/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB70BB4357";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB70BB4357";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/09/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02335550246 - Mezzanota S.R.L. ,02651700243 - De Toni Strumenti Musicali,02068480249 - Ma-Bo di Bonollo Carlo & C. S.A.S.";"02335550246 - Mezzanota S.R.L. (62,00 € > 01/02/2014 - 26/10/2013)";"62,00 € - 01/02/2014";"62,00 €";"62,00 €"
"62";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"09/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6F0C4C416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F0C4C416";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02327470247 - CARTOCOMPUTER SRL";"02327470247 - CARTOCOMPUTER SRL(60,00 € > 15/11/2013 - 28/09/2013)";"60,00 € - 15/11/2013";"60,00 €";"60,00 €"
"63";"Principale";"";"TUTTI I PLESSI";"";"02/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z050BBA574";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z050BBA574";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/10/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01373070281 - BUTTERFLY ARC SRL,01530150240 - AUTOSERVIZI LEONARDI,01446540245 - CANIL VIAGGI SRL,00894030246 - AUTOSERVIZI PETTINA' SNC,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.,03439520275 - VENEZIA TURISMO SOCIRTA' COOPERATIVA A RESPONSABILITA' LIMITATA,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00653950220 - MUSEO DELLE SCIENZE";"01373070281 - BUTTERFLY ARC SRL(762,75 € > 01/02/2014 - 11/10/2013),01530150240 - AUTOSERVIZI LEONARDI(1.117,89 € > 01/02/2014 - 07/10/2013),00894030246 - AUTOSERVIZI PETTINA' SNC(2.350,00 € > 01/02/2014 - 06/11/2013),03439520275 - VENEZIA TURISMO SOCIRTA' COOPERATIVA A RESPONSABILITA' LIMITATA(900,00 € > 01/02/2014 - 06/10/2013),02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(404,45 € > 01/02/2014 - 12/11/2013),00653950220 - MUSEO DELLE SCIENZE(254,00 € > 01/02/2014 - 18/10/2013),00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(150,00 € > 10/10/2013 - 10/10/2013)";"762,75 € - 15/11/2013;1.117,89 € - 15/11/2013;640,00 € - 12/12/2013;1.710,00 € - 12/12/2013;900,00 € - 12/12/2013;295,36 € - 12/12/2013;109,09 € - 01/02/2014;254,00 € - 16/12/2013;150,00 € - 18/06/2014";"5.939,09 €";"5.939,09 €"
"64";"Principale";"";"SECONDARIA PRIMO GRADO CLASSI TERZE";"";"15/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCE0C65922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE0C65922";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(91,09 € > 12/12/2013 - 15/11/2013)";"91,09 € - 12/12/2013";"91,09 €";"91,09 €"
"65";"Principale";"";"SCUOLA PRIMARIA DI BREGANZE";"";"11/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z510CD8146";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z510CD8146";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02213720242 - LA BASSANESE LIBRERIE SRL,01640430243 - LIBRERIA PALAZZO ROBERTI,01063120222 - CENTRO STUDI ERICKSON";"01640430243 - LIBRERIA PALAZZO ROBERTI(235,52 € > 01/02/2014 - 16/12/2013)";"232,52 € - 01/02/2014";"235,52 €";"232,52 €"
"66";"Principale";"";"N. 03";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC90CB6310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC90CB6310";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11680960157 - NON SOLO SCALE di Chiavegato Roberto Giovanni,01985200243  - FERRAMENTA MORO ,01893640241 - RAB RICAMBI";"11680960157 - NON SOLO SCALE di Chiavegato Roberto Giovanni(244,42 € > 01/02/2014 - 09/12/2013)";"244,42 € - 01/02/2014";"244,42 €";"244,42 €"
"67";"Principale";"";"PLESSI";"";"02/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z560CA87D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560CA87D1";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(125,40 € > 01/02/2014 - 02/12/2013)";"125,40 € - 01/02/2014";"125,40 €";"125,40 €"
"68";"Principale";"";"PLESSI";"";"22/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBA0C841E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA0C841E6";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(268,47 € > 01/02/2014 - 02/12/2013)";"268,47 € - 01/02/2014";"268,47 €";"268,47 €"
"69";"Principale";"";"BADMINTON";"";"07/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z180CC74F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z180CC74F3";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/12/2013";"23-AFFIDAMENTO DIRETTO";"05540940821 - BADMINTONLINE";"05540940821 - BADMINTONLINE(100,39 € > 31/12/2013 - 10/12/2013)";"100,39 € - 07/04/2014";"100,39 €";"100,39 €"
"70";"Principale";"";"SERVER AULA INFORMATICA";"";"27/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEE0C91ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE0C91ADF";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(100,00 € > 31/12/2013 - 27/11/2013)";"";"100,00 €";"0,00 €"
"71";"Principale";"";"PRIMARIA BREGANZE E SECONDARIA DI PRIMO GRADO";"";"18/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD20CBD3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20CBD3D";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02651700243 - De Toni Strumenti Musicali,02335550246 - Mezzanota S.R.L. ,13200960154 - Bettin Strumenti Musicali";"02651700243 - De Toni Strumenti Musicali(139,00 € > 31/12/2013 - 22/11/2013),02335550246 - Mezzanota S.R.L. (214,30 € > 31/12/2013 - 22/11/2013)";"";"353,30 €";"0,00 €"
"72";"Principale";"";"SECONDARIA DI PRIMO GRADO E SCUOLA INFANZIA BREGANZE";"";"26/11/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z250C86C84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z250C86C84";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/11/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04074290281 - STUDIOSAN SNC,02394060590 - BIANCHI SNC,03872890169 - MARTELLO PROFESSIONAL SRL";"04074290281 - STUDIOSAN SNC(397,91 € > 01/02/2014 - 03/12/2013)";"397,91 € - 01/02/2014";"397,91 €";"397,91 €"
"73";"Principale";"";"PLESSO";"";"18/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9B0CFA3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B0CFA3BB";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/12/2013";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(283,30 € > 01/02/2014 - 18/12/2013)";"283,30 € - 01/02/2014";"283,30 €";"283,30 €"
"74";"Principale";"";"FORMAZIONE-AGGIORNAMENTO";"";"16/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z400CEE09A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400CEE09A";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/12/2013";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID EDITRICE,00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA";"00659430631 - TECNODID EDITRICE(150,00 € > 31/12/2013 - 16/12/2013)";"150,00 € - 16/12/2013";"150,00 €";"150,00 €"
"75";"Principale";"";"SEGRETERIA";"";"08/01/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCA08037AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA08037AC";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/01/2013";"23-AFFIDAMENTO DIRETTO";"02327470247 - CARTOCOMPUTER SRL";"02327470247 - CARTOCOMPUTER SRL(708,80 € > 14/03/2013 - 08/01/2013)";"708,80 € - 14/03/2013";"708,80 €";"708,80 €"
"76";"Principale";"";"PLESSI";"";"14/06/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE60A61931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60A61931";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/06/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01733380289 - BERTO PASQUALE SRL,00651680241 - GROSS CART SRL,01492100274 - PELIZZON LUIGI SRL,11352961004 - CANGURO OFFICE SAS";"01492100274 - PELIZZON LUIGI SRL(227,87 € > 05/12/2013 - 14/06/2013)";"119,81 € - 05/12/2013;108,06 € - 05/12/2013";"227,87 €";"227,87 €"
"77";"Principale";"";"INFANZIA BREGANZE";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z680CB4CD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680CB4CD7";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01876071208 - EDIZIONI DEL BORGO SRL";"01876071208 - EDIZIONI DEL BORGO SRL(49,00 € > 05/12/2013 - 04/12/2013)";"49,00 € - 05/12/2013";"49,00 €";"49,00 €"
"78";"Principale";"";"N. 2 COPIE PER INFANZIA MIRABELLA E MARAGNOLE";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9E0CB4BB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0CB4BB5";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05492160485 - GIUNTI SCUOLA SRL";"05492160485 - GIUNTI SCUOLA SRL(126,00 € > 05/12/2013 - 04/12/2013)";"63,50 € - 05/12/2013;62,50 € - 05/12/2013";"126,00 €";"126,00 €"
"79";"Principale";"";"SCUOLA PRIMARIA DI BREGANZE E MARAGNOLE";"";"04/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0E0CB4C1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0CB4C1D";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05492160485 - GIUNTI SCUOLA SRL";"05492160485 - GIUNTI SCUOLA SRL(165,00 € > 05/12/2013 - 04/12/2013)";"82,50 € - 05/12/2013;82,50 € - 05/12/2013";"165,00 €";"165,00 €"
"80";"Principale";"";"SCUOLA PRIMARIA DI BREGANZE";"";"29/10/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8B0C2176C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B0C2176C";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/10/2013";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(165,70 € > 01/02/2014 - 29/10/2013)";"165,70 € - 01/02/2014";"165,70 €";"165,70 €"
"81";"Principale";"";"PLESSO";"";"05/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z680CB9660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680CB9660";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(263,03 € > 01/02/2014 - 05/12/2013)";"263,03 € - 01/02/2014";"263,03 €";"263,03 €"
"82";"Principale";"";"PLESSI";"";"02/12/2013 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF30CA60C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF30CA60C1";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/12/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(409,56 € > 01/02/2014 - 02/12/2013)";"409,56 € - 01/02/2014";"409,56 €";"409,56 €"
