﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"25";"Hauptinformation";"";"FORNITURA E POSA DI PAVIMENTAZIONE VINILICA PER CASA SOGGIORNO";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZC822A5325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC822A5325";"80008230288 - Opera Pia ""Raggio di Sole""";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"00485550289 - 2F ARREDAMENTI DI P.FRANCESCHETTI";"00485550289 - 2F ARREDAMENTI DI P.FRANCESCHETTI(5.377,40 € > 27/02/2018 - 30/04/2018)";"5.377,40 € - 31/05/2018";"5.377,40 €";"5.377,40 €";"";""
"26";"Hauptinformation";"";"FORNITURA E MONTAGGIO SPLIT MONOBLOCCO ""OLIMPIA UNICO"" PER CASA SOGGIORNO  ";"";"22/03/2018 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"ZE622E182B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE622E182B";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.206,00 € > 22/03/2018 - 30/04/2018)";"1.206,00 € - 31/05/2018";"1.206,00 €";"1.206,00 €";"";""
"27";"Hauptinformation";"";"FORNITURA N. 2 ESPOSITORI AUTOPORTANTI BIFACCIALI PER CASA SOGGIORNO";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZEB2324735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2324735";"80008230288 - Opera Pia ""Raggio di Sole""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"03996910240 - IWIRD SRL";"03996910240 - IWIRD SRL(245,12 € > 11/04/2018 - 30/04/2018)";"245,12 € - 31/05/2018";"245,12 €";"245,12 €";"";""
"28";"Hauptinformation";"";"SERVIZIO PREDISPOSIZIONE PACCHETTO COMPLETO DMA, CERTIFICAZIONE UNICA E MOD. 770 ";"";"23/03/2018 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"ZC6210C4EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6210C4EB";"80008230288 - Opera Pia ""Raggio di Sole""";"23/03/2018";"23-AFFIDAMENTO DIRETTO";"00347340226 - MATUELLA MONTI E ASSOCIATI,RMNMRA75S49H612R - ROMANINI MAURA";"00347340226 - MATUELLA MONTI E ASSOCIATI(550,00 € > 23/03/2018 - 31/12/2018),RMNMRA75S49H612R - ROMANINI MAURA(536,83 € > 31/12/2018 - 31/12/2018)";"80,77 € - 31/05/2018;36,17 € - 17/12/2018;141,37 € - 30/06/2018;100,00 € - 17/12/2018;295,46 € - 28/02/2019";"1.086,83 €";"653,77 €";"";""
"29";"Hauptinformation";"";"FORNITURA ATTREZZATURA VARIA DI CUCINA PER CASA SOGGIORNO";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z62232478A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62232478A";"80008230288 - Opera Pia ""Raggio di Sole""";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.R.L.";"03421930243 - CRV S.R.L.(2.967,00 € > 11/04/2018 - 31/05/2018)";"2.817,00 € - 30/06/2018;150,00 € - 30/09/2018";"2.967,00 €";"2.967,00 €";"";""
"30";"Hauptinformation";"";"FORNITURA ED IMPIANTO OLIVO ORNAMENTALE PRESSO CASA SOGGIORNO DE GIOVANNI ";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZCB23915B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB23915B3";"80008230288 - Opera Pia ""Raggio di Sole""";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02476680240 - VIVAI NATURA DI BOGONI LUIGI";"02476680240 - VIVAI NATURA DI BOGONI LUIGI(1.992,00 € > 15/05/2018 - 30/06/2018)";"1.992,00 € - 30/06/2018";"1.992,00 €";"1.992,00 €";"";""
"31";"Hauptinformation";"";"SERVIZIO NOLEGGIO BAGNI CHIMICI PER EVENTO ""ANZIANI IN GIOCO"" 2018";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZD122BFC27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD122BFC27";"80008230288 - Opera Pia ""Raggio di Sole""";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"02338770288 - AMTUR S.N.C. DI TURETTA MAURIZIO & DAVIDE";"02338770288 - AMTUR S.N.C. DI TURETTA MAURIZIO & DAVIDE(500,00 € > 14/03/2018 - 31/05/2018)";"500,00 € - 30/06/2018";"500,00 €";"500,00 €";"";""
"32";"Hauptinformation";"";"FORNITURA DI LENZUOLA AD ANGOLI E CUSCINI PER I RESIDENTI DELLA CASA SOGGIORNO";"";"20/06/2018 00:00";"01/01/2027 00:00";"28/07/2022 16:50";"Z1A2414B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2414B2E";"80008230288 - Opera Pia ""Raggio di Sole""";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.,03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(585,00 € > 20/06/2018 - 31/07/2018),03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(342,00 € > 31/12/2018 - 31/12/2018)";"585,00 € - 31/07/2018;342,00 € - 31/08/2018";"927,00 €";"927,00 €";"";""
"33";"Hauptinformation";"";"ACQUISTO N. 4 TUTONE PER DEGENTI CASA SOGGIORNO ";"";"29/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z142431276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142431276";"80008230288 - Opera Pia ""Raggio di Sole""";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(116,00 € > 29/06/2018 - 31/08/2018)";"116,00 € - 31/08/2018";"116,00 €";"116,00 €";"";""
"34";"Hauptinformation";"";"ANALISI SUL LIVELLO DI ADEGUAMENTO DELL’AREA TECNICA DEL SISTEMA OPERATIVO DELL’ENTE ALLA NORMATIVA GDPR SULLA PROTEZIONE DEI DATI PERSONALI";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z46233D4ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46233D4ED";"80008230288 - Opera Pia ""Raggio di Sole""";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(1.800,00 € > 18/04/2019 - 31/05/2018)";"1.800,00 € - 31/08/2018";"1.800,00 €";"1.800,00 €";"";""
"35";"Hauptinformation";"";"ACQUISTO N. 15 LICENZE ANTIVIRUS 2018";"";"02/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"Z792491D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792491D69";"80008230288 - Opera Pia ""Raggio di Sole""";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(451,50 € > 02/08/2018 - 31/08/2018)";"451,50 € - 31/08/2018";"451,50 €";"451,50 €";"";""
"36";"Hauptinformation";"";"VISITE MEDICHE ED ESAMI EMATOCHIMICI DIPENDENTI 2018 ";"";"16/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z9E22DA6A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E22DA6A3";"80008230288 - Opera Pia ""Raggio di Sole""";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"00328950241 - SE.FA.MO. S.R.L.";"00328950241 - SE.FA.MO. S.R.L.(2.550,00 € > 16/03/2018 - 31/12/2018)";"743,96 € - 31/08/2018";"2.550,00 €";"743,96 €";"";""
"37";"Hauptinformation";"";"FORNITURA DI N. 60 TAZZE IN MELAMINA DA COLAZIONE PER I RESIDENTI DELLA CASA SOGGIORNO";"";"26/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZC0247EEF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0247EEF4";"80008230288 - Opera Pia ""Raggio di Sole""";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(156,00 € > 26/07/2018 - 31/08/2018)";"156,00 € - 30/09/2018";"156,00 €";"156,00 €";"";""
"38";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE DI N. 4 ZANZARIERE CON STRUTTURA IN ALLUMINIO PER LA CASA SOGGIORNO ";"";"20/06/2018 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"ZD9241237A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9241237A";"80008230288 - Opera Pia ""Raggio di Sole""";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(330,00 € > 20/06/2018 - 31/08/2018)";"330,00 € - 30/09/2018";"330,00 €";"330,00 €";"";""
"39";"Hauptinformation";"";"AFFIDAMENTO INCARICO RIPARAZIONE IN URGENZA DI UNA FINESTRA DELLA CASA SOGGIORNO";"";"19/09/2018 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"ZE821F8EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE821F8EDE";"80008230288 - Opera Pia ""Raggio di Sole""";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(170,00 € > 19/09/2018 - 16/10/2018)";"170,00 € - 16/10/2018";"170,00 €";"170,00 €";"";""
"40";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA LETTI CASA SOGGIORNO ANNO 2018 ";"";"02/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:05";"Z7321AEE48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7321AEE48";"80008230288 - Opera Pia ""Raggio di Sole""";"02/01/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.072,48 € > 02/01/2018 - 31/12/2018)";"2.072,48 € - 31/10/2018";"2.072,48 €";"2.072,48 €";"";""
"41";"Hauptinformation";"";"INTEGRAZIONE FORNITURA MOBILIO PER CASA SOGGIORNO ";"";"11/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z372453D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372453D09";"80008230288 - Opera Pia ""Raggio di Sole""";"11/07/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(7.546,16 € > 11/07/2018 - 31/10/2018)";"7.546,16 € - 30/11/2018";"7.546,16 €";"7.546,16 €";"";""
"42";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER SOMMINISTRAZIONE LAVORO DI ""CUOCO"" PERIODO 01.10.2018-31.03.2019";"";"26/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z48251125D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48251125D";"80008230288 - Opera Pia ""Raggio di Sole""";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOB S.P.A.";"13343690155 - OPENJOB S.P.A.(16.738,40 € > 01/10/2018 - 31/03/2019)";"1.107,20 € - 17/12/2018;3.294,74 € - 31/01/2019;5.905,36 € - 31/03/2019;3.300,38 € - 30/04/2019;3.130,72 € - 31/05/2019";"16.738,40 €";"16.738,40 €";"";""
"43";"Hauptinformation";"";"FORMAZIONE SU PIATTAFORMA CCDI A SEGUITO NUOV CNNL ENTI LOCALI 21.5.2018 ";"";"09/11/2018 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"Z5925B5D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5925B5D8B";"80008230288 - Opera Pia ""Raggio di Sole""";"09/11/2018";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(240,00 € > 09/11/2018 - 31/12/2018)";"240,00 € - 17/12/2018";"240,00 €";"240,00 €";"";""
"44";"Hauptinformation";"";"FORNITURA DI N. 1 CORDLESS PER CASA SOGGIORNO ";"";"19/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:41";"Z9F25CFC85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F25CFC85";"80008230288 - Opera Pia ""Raggio di Sole""";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"03765780287 - CITEL IMPIANTI S.R.L.";"03765780287 - CITEL IMPIANTI S.R.L.(250,00 € > 19/11/2018 - 17/12/2018)";"250,00 € - 17/12/2018";"250,00 €";"250,00 €";"";""
"45";"Hauptinformation";"";"ACQUISTO SEDIA DOCCIA PER CASA SOGGIORNO ";"";"12/11/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZAB25B5F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB25B5F0E";"80008230288 - Opera Pia ""Raggio di Sole""";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(534,40 € > 12/11/2018 - 12/12/2018)";"534,40 € - 17/12/2018";"534,40 €";"534,40 €";"";""
"46";"Hauptinformation";"";"FORNITURA PRODOTTI MONOUSO PERIODO 01.09.2018 - 31.12.2018";"";"30/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZB224CBC9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB224CBC9C";"80008230288 - Opera Pia ""Raggio di Sole""";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(30.000,00 € > 01/09/2018 - 30/11/2018)";"11.598,76 € - 30/11/2018;91,15 € - 31/01/2019";"30.000,00 €";"11.689,91 €";"";""
"47";"Hauptinformation";"";"FORNITURA CLIMATIZZATORE A SOFFITTO ""FUJITSU"" PER NUCLEO AZZURRO";"";"01/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZE0248C966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0248C966";"80008230288 - Opera Pia ""Raggio di Sole""";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"03502550282 - M.L. CLIMA S.R.L.";"03502550282 - M.L. CLIMA S.R.L.(3.500,00 € > 01/08/2018 - 31/10/2018)";"3.500,00 € - 16/11/2018";"3.500,00 €";"3.500,00 €";"";""
"48";"Hauptinformation";"";"FORNITURA E POSA IN OPERA DI N. 4 NUOVE TAPPARELLE PER LA CASA SOGGIORNO DI BARBARANO";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZFA223A3FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA223A3FA";"80008230288 - Opera Pia ""Raggio di Sole""";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"01288460247 - PINAMONTI LEONARDO INFISSI SOSSANESI";"01288460247 - PINAMONTI LEONARDO INFISSI SOSSANESI(985,00 € > 08/02/2018 - 31/12/2018)";"985,00 € - 17/12/2018";"985,00 €";"985,00 €";"";""
"49";"Hauptinformation";"";"INSTALLAZIONE N. 3 VALVOLE MISCELATRICI PER IMPIANTO DI CONDIZIONAMENTO E RISCALDAMENTO SEDE BARBARANO";"";"30/08/2018 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z7E24C0EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E24C0EC7";"80008230288 - Opera Pia ""Raggio di Sole""";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(4.560,00 € > 01/09/2018 - 31/10/2018)";"4.560,00 € - 30/11/2018";"4.560,00 €";"4.560,00 €";"";""
"50";"Hauptinformation";"";"FORNITURA E POSA IN OPERA PORTA IN ALLUMINIO CON FALSO TELAIO ";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"Z66239B8B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66239B8B0";"80008230288 - Opera Pia ""Raggio di Sole""";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"01288460247 - PINAMONTI LEONARDO INFISSI SOSSANESI";"01288460247 - PINAMONTI LEONARDO INFISSI SOSSANESI(1.450,00 € > 17/05/2018 - 31/12/2018)";"1.450,00 € - 17/12/2018";"1.450,00 €";"1.450,00 €";"";""
"51";"Hauptinformation";"";"Gara codice 7679793DA8";"";"01/12/2018 00:00";"01/01/2029 00:00";"14/12/2023 10:57";"7679793DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7679793DA8";"80008230288 - Opera Pia ""Raggio di Sole""";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(341.552,50 € > 01/12/2018 - 30/11/2023)";"3.480,22 € - 31/01/2019;5.782,89 € - 31/01/2019;4.666,53 € - 28/02/2019;4.378,35 € - 31/03/2019;5.048,95 € - 30/04/2019;4.336,15 € - 31/05/2019;5.611,32 € - 30/06/2019;3.983,87 € - 31/07/2019;4.128,65 € - 04/09/2019;7.420,27 € - 30/09/2019;4.153,68 € - 31/10/2019;4.221,28 € - 30/11/2019;6.525,50 € - 16/12/2019;4.037,89 € - 31/01/2020;6.584,28 € - 29/02/2020;4.194,43 € - 31/03/2020;4.257,71 € - 30/04/2020;4.665,46 € - 31/05/2020;4.517,52 € - 30/06/2020;4.706,24 € - 31/07/2020;3.056,56 € - 31/08/2020;4.219,17 € - 30/09/2020;4.963,83 € - 31/10/2020;4.509,10 € - 30/11/2020;5.095,59 € - 31/12/2020;5.589,00 € - 31/01/2021;5.030,64 € - 10/03/2021;3.960,45 € - 31/03/2021;2.865,51 € - 30/04/2021;313,20 € - 30/04/2021;4.669,46 € - 31/05/2021;4.770,33 € - 30/06/2021;6.262,01 € - 30/07/2021;4.204,42 € - 31/08/2021;2.669,13 € - 30/09/2021;53,14 € - 30/09/2021;4.169,53 € - 31/10/2021;4.501,75 € - 30/11/2021;865,08 € - 30/11/2021;3.688,77 € - 30/12/2021;576,00 € - 30/12/2021;5.916,89 € - 31/01/2022;122,40 € - 31/01/2022;1.626,75 € - 31/01/2022;560,25 € - 31/01/2022;1.305,11 € - 28/02/2022;3.523,66 € - 28/02/2022;4.638,59 € - 30/04/2022;4.572,18 € - 31/05/2022;168,00 € - 31/05/2022;3.641,07 € - 30/06/2022;4.405,68 € - 31/07/2022;638,74 € - 31/07/2022;4.110,16 € - 31/08/2022;934,26 € - 31/08/2022;4.615,95 € - 30/09/2022;3.455,81 € - 31/10/2022;952,01 € - 31/10/2022;440,56 € - 30/11/2022;3.716,60 € - 30/11/2022;221,76 € - 30/11/2022;998,41 € - 31/12/2022;952,89 € - 31/12/2022;4.597,99 € - 31/12/2022;954,16 € - 31/12/2022;601,42 € - 31/12/2022;4.690,79 € - 31/01/2023;41,98 € - 31/01/2023;4.514,89 € - 28/02/2023;281,74 € - 31/03/2023;5.573,77 € - 31/03/2023;7.171,59 € - 30/04/2023;7.698,45 € - 30/06/2023;1.429,08 € - 30/06/2023;5.655,08 € - 31/07/2023;117,41 € - 31/07/2023;5.628,55 € - 31/08/2023;308,70 € - 31/08/2023;5.413,80 € - 30/09/2023;364,67 € - 30/09/2023;5.118,93 € - 31/10/2023;6.545,80 € - 30/11/2023";"341.552,50 €";"290.960,39 €";"";""
"52";"Hauptinformation";"";" SERVIZIO MANUTENZIONE PROGRAMMATA IMPIANTI ELEVATORI - TRIENNIO 2019-2021  ";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z0126736ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0126736ED";"80008230288 - Opera Pia ""Raggio di Sole""";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(3.750,00 € > 01/01/2019 - 31/12/2021)";"402,00 € - 28/02/2019;624,96 € - 31/07/2019;624,96 € - 31/01/2020;779,96 € - 31/07/2020;624,96 € - 31/01/2021;624,96 € - 30/07/2021";"3.750,00 €";"3.681,80 €";"";""
"53";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE PROGRAMMATA IMPIANTI ELETTRICI SEDE AMMINISTRATIVA E SEDE OPERATIVA ANNO 2019 ";"";"14/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z3526649F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3526649F1";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(9.648,00 € > 01/01/2019 - 31/12/2019)";"752,50 € - 28/02/2019;1.123,50 € - 31/03/2019;860,00 € - 31/05/2019;1.516,50 € - 04/09/2019;1.342,50 € - 30/09/2019;1.772,00 € - 30/11/2019;1.395,00 € - 16/12/2019;886,00 € - 31/01/2020";"9.648,00 €";"9.648,00 €";"";""
"54";"Hauptinformation";"";"FORNITURA DETERGENTI PROFESSIONALI TRIENNIO 2019-2021 ";"";"14/12/2018 00:00";"01/01/2028 00:00";"01/02/2022 15:04";"Z432659272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432659272";"80008230288 - Opera Pia ""Raggio di Sole""";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(21.000,00 € > 01/01/2019 - 31/12/2021)";"365,92 € - 28/02/2019;407,69 € - 31/03/2019;700,76 € - 30/04/2019;525,06 € - 31/05/2019;399,83 € - 30/06/2019;643,20 € - 31/07/2019;611,76 € - 04/09/2019;856,68 € - 30/09/2019;272,34 € - 31/10/2019;107,40 € - 30/11/2019;370,25 € - 16/12/2019;277,21 € - 31/01/2020;627,54 € - 29/02/2020;140,02 € - 31/03/2020;238,84 € - 30/04/2020;273,03 € - 31/05/2020;428,34 € - 30/06/2020;238,84 € - 24/07/2020;681,00 € - 31/08/2020;346,22 € - 30/09/2020;1.463,39 € - 31/10/2020;351,33 € - 30/11/2020;230,22 € - 31/12/2020;154,20 € - 31/12/2020;23,01 € - 31/12/2020;334,03 € - 31/01/2021;53,61 € - 31/01/2021;174,12 € - 31/01/2021;224,68 € - 31/01/2021;208,21 € - 31/01/2021;356,82 € - 31/01/2021;443,44 € - 31/01/2021;298,54 € - 28/02/2021;659,90 € - 28/02/2021;45,60 € - 28/02/2021;150,11 € - 28/02/2021;927,57 € - 28/02/2021;595,74 € - 28/02/2021;301,37 € - 31/03/2021;345,60 € - 31/03/2021;200,66 € - 31/03/2021;108,00 € - 31/03/2021;183,03 € - 30/04/2021;269,41 € - 30/04/2021;178,24 € - 30/04/2021;87,60 € - 30/04/2021;213,00 € - 30/04/2021;160,20 € - 30/04/2021;233,51 € - 31/05/2021;177,18 € - 31/05/2021;159,40 € - 31/05/2021;96,53 € - 31/05/2021;16,20 € - 31/05/2021;85,20 € - 30/06/2021;175,12 € - 30/06/2021;80,12 € - 30/06/2021;159,82 € - 30/06/2021;170,02 € - 30/06/2021;259,78 € - 30/06/2021;158,26 € - 30/06/2021;145,05 € - 30/07/2021;96,53 € - 30/07/2021;142,40 € - 30/07/2021;35,30 € - 30/07/2021;219,72 € - 30/07/2021;175,38 € - 30/07/2021;61,20 € - 30/07/2021;261,33 € - 31/08/2021;205,28 € - 31/08/2021;113,94 € - 31/08/2021;155,70 € - 30/09/2021;363,54 € - 30/09/2021;48,96 € - 31/10/2021;320,80 € - 31/10/2021;186,42 € - 31/10/2021;228,42 € - 30/11/2021;259,58 € - 30/11/2021;120,48 € - 30/11/2021;167,38 € - 30/11/2021;240,83 € - 30/12/2021;114,60 € - 30/12/2021;234,00 € - 31/01/2022;288,00 € - 31/01/2022";"21.000,00 €";"23.209,54 €";"";""
"55";"Hauptinformation";"";"SERVIZIO DEODORIZZAZIONE AMBIENTI DELLA CASA SOGGIORNO  – AFFIDAMENTO INCARICO TRIENNIO 2019 – 2021";"";"07/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z61262A59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61262A59C";"80008230288 - Opera Pia ""Raggio di Sole""";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(7.446,00 € > 01/01/2019 - 31/12/2021)";"2.482,32 € - 28/02/2019;2.482,32 € - 31/03/2020;490,00 € - 31/07/2020;3.322,32 € - 28/02/2021";"7.446,00 €";"8.776,96 €";"";""
"56";"Hauptinformation";"";"AFFIDAMENTO SERVIZI ""STIPENDI WEB"" - TRIENNIO 2019/2021 ";"";"10/10/2018 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"Z6825442E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6825442E5";"80008230288 - Opera Pia ""Raggio di Sole""";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P. A R.L.";"01845820222 - CBA DR S.T.P. A R.L.(6.000,00 € > 01/01/2019 - 31/12/2021)";"920,00 € - 28/02/2019;600,00 € - 31/05/2019;656,00 € - 04/09/2019;518,00 € - 30/11/2019;658,00 € - 29/02/2020;663,40 € - 31/05/2020;476,00 € - 31/08/2020;462,00 € - 30/11/2020";"6.000,00 €";"4.953,40 €";"";""
