﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"MANUTENZIONE PERIODICA PROGRAMMATA SOLLEVATORI";"";"01/01/2017 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"ZB21EC2530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21EC2530";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(2.600,00 € > 01/01/2017 - 31/12/2021)";"627,00 € - 25/08/2017;483,00 € - 08/02/2018;295,20 € - 04/06/2018;627,00 € - 27/08/2018;174,00 € - 18/12/2017;297,60 € - 04/03/2021";"2.600,00 €";"2.503,80 €";"";""
"43";"Principale";"";"ACQUISTO GRUPPO DI CONTINUITA'";"";"30/03/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"ZBC1E0CCCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC1E0CCCB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(890,00 € > 30/03/2017 - 31/12/2017)";"890,00 € - 21/06/2017";"890,00 €";"890,00 €";"";""
"44";"Principale";"";"PROROGA INCARICO I.P. AGENZIA INTERINALE";"";"24/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZDB1E57C6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1E57C6B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"24/04/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.908,66 € > 01/05/2017 - 31/05/2017)";"2.908,66 € - 23/06/2017";"2.908,66 €";"2.908,66 €";"";""
"45";"Principale";"";"INTERVENTO DI SFALCIO E PULIZIA AREE VERDI";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZF91E9BCFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91E9BCFB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"03353030244 - GIARDINI DI LUCREZIA SRL";"03353030244 - GIARDINI DI LUCREZIA SRL(713,00 € > 15/05/2017 - 15/05/2017)";"713,00 € - 21/06/2017";"713,00 €";"713,00 €";"";""
"46";"Principale";"";"AFFIDO SERVIZIO LAVANDERIA (LAVAGGIO BIANCHERIA PIANA DIPENDENTI..)";"";"23/10/2017 00:00";"01/01/2027 00:00";"19/04/2023 10:02";"7113178C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7113178C2B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"23/10/2017";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL,01372590248 - MANO AMICA SOCIETA'' COOP.SOCIALE";"09147251004 - LEXMEDIA SRL(275.477,05 € > 01/11/2017 - 31/10/2020),01372590248 - MANO AMICA SOCIETA'' COOP.SOCIALE(310.500,00 € > 31/12/2019 - 31/12/2020)";"1.315,57 € - 23/10/2017;17.461,50 € - 19/08/2020;11.865,20 € - 08/02/2018;11.342,98 € - 26/03/2018;20.116,87 € - 04/06/2018;8.275,92 € - 05/07/2018;7.481,80 € - 27/08/2018;15.238,29 € - 05/10/2018;7.419,16 € - 15/11/2018;8.265,51 € - 12/12/2018;15.918,24 € - 19/02/2019;15.918,24 € - 25/02/2019;11.267,72 € - 09/04/2019;4.740,89 € - 07/05/2019;19.630,00 € - 08/07/2019;18.097,11 € - 12/09/2019;21.286,74 € - 20/12/2019;8.296,62 € - 18/01/2020;8.620,21 € - 25/02/2020;7.790,94 € - 08/04/2020;16.308,58 € - 28/04/2020;8.390,39 € - 25/06/2020;8.270,51 € - 31/07/2020;8.572,48 € - 05/10/2020;3.624,96 € - 04/12/2020;3.935,99 € - 04/12/2020;321,14 € - 04/12/2020;4.389,16 € - 04/12/2020;4.018,00 € - 04/12/2020";"585.977,05 €";"298.180,72 €";"";""
"47";"Allegato";"46";"DETERMINA";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482827"
"48";"Principale";"";"LAVORI VARI IMPIANTO ELETTRICO";"";"06/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z021F430C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z021F430C7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"06/07/2017";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON & C. SNC";"00865070247 - DI-EFFE IMPIANTI DI DOMENICO FERRON & C. SNC(6.215,00 € > 31/12/2017 - 31/12/2017)";"6.215,00 € - 23/10/2017";"6.215,00 €";"6.215,00 €";"";""
"49";"Principale";"";"LAVORI RIPARAZIONE PERDITE SCARICHI (UFFICIO PSICOLOGO)";"";"07/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z211FA1E13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z211FA1E13";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/08/2017";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(850,00 € > 10/08/2017 - 01/09/2017)";"850,00 € - 23/10/2017";"850,00 €";"850,00 €";"";""
"50";"Principale";"";"RIPARAZIONE LAVATRICE MIELE";"";"01/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"Z2C1CE0BDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1CE0BDB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"02975390242 - SB ELETTROMECCANMICA SCALZOTTO DI SCALZOTTO CRISTI";"02975390242 - SB ELETTROMECCANMICA SCALZOTTO DI SCALZOTTO CRISTI(332,00 € > 01/08/2017 - 31/12/2017)";"332,00 € - 23/10/2017";"332,00 €";"332,00 €";"";""
"51";"Principale";"";"INCARICO ASSISTENZA GIURIDICO-LEGALE";"";"11/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z721E9114A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721E9114A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"03282880248 - BAICE PIETRO AVVOCATO";"03282880248 - BAICE PIETRO AVVOCATO(2.500,00 € > 01/06/2017 - 31/12/2017)";"802,20 € - 27/09/2017;907,20 € - 26/01/2018";"2.500,00 €";"1.709,40 €";"";""
"52";"Principale";"";"AG. INTERINALE INCARICO OSS";"";"12/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZA51F89821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51F89821";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.160,67 € > 01/02/2017 - 31/12/2017)";"2.160,67 € - 23/10/2017";"2.160,67 €";"2.160,67 €";"";""
"53";"Principale";"";"MANUTENZIONE FOTOCOPIATORI E CALCOLATRICI TONER";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/01/2022 12:07";"ZB41CEOB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41CEOB3E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA S.N.C.";"00938380292 - TECNOCOPIA S.N.C.(460,00 € > 01/01/2017 - 01/02/2017)";"460,00 € - 23/10/2017";"460,00 €";"460,00 €";"";""
"54";"Principale";"";"SIGILLATURA FUGHE BAGNI ASSISTITI E RIPARAZIONE WC SOSPESI ";"";"04/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDB1F52F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1F52F5C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(2.030,00 € > 04/07/2017 - 31/07/2017)";"2.030,00 € - 23/10/2017";"2.030,00 €";"2.030,00 €";"";""
"55";"Principale";"";"PROROGA CONTRATTO AGENZIA INTERINALE PER SOMMINISTRAZIONE N.1 OSS OPERATORE SOCIO SANITARIO";"";"18/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZDF1F62B70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1F62B70";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"18/07/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.445,41 € > 01/08/2017 - 31/08/2017)";"2.445,41 € - 23/10/2017";"2.445,41 €";"2.445,41 €";"";""
"56";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA IMPIANTI ELETTRICI";"";"28/03/2017 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"6976782EA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6976782EA0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/03/2017";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(34.970,00 € > 01/04/2017 - 31/03/2019)";"8.742,52 € - 18/12/2017;4.371,26 € - 19/02/2019;4.371,26 € - 09/04/2019";"34.970,00 €";"17.485,04 €";"";""
"57";"Principale";"";"POLIZZA RC PATRIMONIALE 2018";"";"30/10/2017 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"Z0221772F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0221772F9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(4.034,25 € > 01/11/2017 - 01/11/2020)";"4.034,25 € - 15/01/2018";"4.034,25 €";"4.034,25 €";"";""
"58";"Principale";"";"ACQUISTO ATTREZZATURA VARIA E ACCESSORI PER AUSILI ";"";"20/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z0F1F6BB64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1F6BB64";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin";"02450700287 - Laboratorio di Ortopedia Cittadellese-di M. Faggin(1.060,00 € > 20/07/2017 - 31/08/2017)";"1.060,00 € - 18/12/2017";"1.060,00 €";"1.060,00 €";"";""
"59";"Principale";"";"FORMAZIONE IN MATERIA DI BILANCIO";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"Z1220D4D1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1220D4D1F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(69,20 € > 12/12/2017 - 12/12/2017)";"69,20 € - 20/12/2017";"69,20 €";"69,20 €";"";""
"60";"Principale";"";"ACQUISTO SEDIE";"";"02/11/2017 00:00";"01/01/2027 00:00";"19/09/2023 09:49";"Z26208FBA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26208FBA4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/11/2017";"23-AFFIDAMENTO DIRETTO";"02811710231 - BISSOLO CASA SRL";"02811710231 - BISSOLO CASA SRL(655,74 € > 02/11/2017 - 31/12/2017)";"655,74 € - 18/12/2017";"655,74 €";"655,74 €";"";""
"61";"Principale";"";"ACQUISTO DI N.1 PC E N.2 STAMPANTI E N. 1 ACCESS POINT Z271FF7095";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z271FF7095";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271FF7095";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(934,20 € > 20/09/2017 - 30/10/2017)";"934,20 € - 18/12/2017";"934,20 €";"934,20 €";"";""
"62";"Principale";"";"ACQUISTO INVERTER U.T.A.";"";"16/08/2017 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z301FA62D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301FA62D4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(3.858,14 € > 16/08/2017 - 31/12/2017)";"3.858,14 € - 18/12/2017";"3.858,14 €";"3.858,14 €";"";""
"63";"Principale";"";"CENTRALINA SOLLEVATORE PASSIVO";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z33209CE06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33209CE06";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(396,00 € > 04/12/2017 - 31/12/2017)";"396,00 € - 18/12/2017";"396,00 €";"396,00 €";"";""
"64";"Principale";"";"ACQUISTO TAVOLI PER AREA INGRESSO";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z37203A19B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37203A19B";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"03630720245 - BELGIARDINO SAS DI DE PIERI ROBERTO";"03630720245 - BELGIARDINO SAS DI DE PIERI ROBERTO(310,00 € > 10/10/2017 - 31/12/2017)";"310,00 € - 18/12/2017";"310,00 €";"310,00 €";"";""
"65";"Principale";"";"ACQUISTI CARRELLI SERVITORI RIPIANI FISSI INOX";"";"11/07/2017 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"Z3B1F4F0A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1F4F0A0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"11/07/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(900,70 € > 11/07/2017 - 31/12/2018)";"900,70 € - 18/12/2017";"900,70 €";"900,70 €";"";""
"66";"Principale";"";"N.2 BATTERIE SOLLEVATORE";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z3D2052391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2052391";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(338,95 € > 10/10/2017 - 30/10/2017)";"338,95 € - 18/12/2017";"338,95 €";"338,95 €";"";""
"67";"Principale";"";"POLIZZA RCT/O 2018/2019/2020";"";"30/10/2017 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"Z45214B94A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45214B94A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(23.400,00 € > 30/10/2017 - 01/11/2020)";"7.800,00 € - 15/01/2018";"23.400,00 €";"7.800,00 €";"";""
"68";"Principale";"";"ACQUISTO ANTIVIRUS PER  18 LICENZE SOFTWARE";"";"20/09/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z4E1FF6A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1FF6A6D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(1.199,00 € > 20/09/2017 - 31/12/2018)";"1.199,00 € - 18/12/2017";"1.199,00 €";"1.199,00 €";"";""
"69";"Principale";"";"ACQUISTO BUSTE CORRISPONDENZA E REGISTRI";"";"12/12/2017 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z5220E0CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5220E0CE5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(360,00 € > 31/12/2018 - 31/12/2018)";"360,00 € - 18/12/2017";"360,00 €";"360,00 €";"";""
"70";"Principale";"";"ASSICURAZIONE KASKO KM 2018/2019/2020";"";"30/10/2017 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"Z6D214BA44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D214BA44";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.043,00 € > 01/11/2017 - 01/11/2020)";"681,00 € - 15/01/2018;681,00 € - 06/02/2019;681,00 € - 15/01/2020";"2.043,00 €";"2.043,00 €";"";""
"71";"Allegato";"70";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485420"
"72";"Principale";"";"CORSO DI AGGIORNAMENTO ADDETTI AL 1° SOCCORSO";"";"25/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z7020068B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7020068B5";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale";"02668500271 - LIS - LAVORO IN SICUREZZA SRL unipersonale(400,00 € > 25/09/2017 - 31/12/2017)";"400,00 € - 18/12/2017";"400,00 €";"400,00 €";"";""
"73";"Principale";"";"LASTRE RIVESTIMENTO PARETI";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z712079C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z712079C42";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"00095780557 - Ponte Giulio S.p.A.";"00095780557 - Ponte Giulio S.p.A.(896,01 € > 19/10/2017 - 31/12/2017)";"896,01 € - 18/12/2017";"896,01 €";"896,01 €";"";""
"74";"Principale";"";"CANCELERIA VARIA PER UFFICI AMMINISTRATIVI";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z781FFACA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FFACA7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(344,45 € > 21/09/2017 - 31/12/2017)";"344,45 € - 18/12/2017";"344,45 €";"344,45 €";"";""
"75";"Principale";"";"POLIZZA INFORTUNI CUMULATIVA 2018/2019/2020";"";"30/10/2017 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"ZB8214B9E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8214B9E4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(1.890,00 € > 01/11/2017 - 01/11/2020)";"630,00 € - 15/01/2018;629,99 € - 06/02/2019;630,00 € - 15/01/2020";"1.890,00 €";"1.889,99 €";"";""
"76";"Allegato";"75";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493980"
"77";"Principale";"";"TUTELA LEGALE E PERITALE 2018-2019-2020";"";"30/10/2017 00:00";"01/01/2027 00:00";"16/03/2023 09:48";"ZC2214BAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2214BAA0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(8.550,02 € > 01/11/2017 - 01/11/2020)";"2.850,00 € - 15/01/2018;2.850,01 € - 06/02/2019;2.850,01 € - 15/01/2020";"8.550,02 €";"8.550,02 €";"";""
"78";"Allegato";"77";"DETERMINA";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=493981"
"79";"Principale";"";"SERVIZIO PARRUCCHIERA 2017/2020";"";"05/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZDE1F8D789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1F8D789";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/07/2017";"23-AFFIDAMENTO DIRETTO";"02154990242 - EQUIPE STUDIO MODA DI MANTOAN MARIA & C. S.A.S.";"02154990242 - EQUIPE STUDIO MODA DI MANTOAN MARIA & C. S.A.S.(24.262,30 € > 10/07/2017 - 09/07/2020)";"532,00 € - 18/12/2017;250,00 € - 05/03/2018;1.236,00 € - 26/03/2018;1.656,00 € - 04/06/2018;886,00 € - 05/07/2018;623,00 € - 27/08/2018;1.343,00 € - 05/10/2018;620,00 € - 15/11/2018;690,00 € - 12/12/2018;2.946,00 € - 08/02/2018;1.783,00 € - 19/02/2019;1.473,00 € - 09/04/2019;610,00 € - 07/05/2019;1.370,00 € - 08/07/2019;1.423,00 € - 12/09/2019;660,00 € - 18/10/2019;2.440,00 € - 20/12/2019;1.053,00 € - 25/02/2020;710,00 € - 08/04/2020";"24.262,30 €";"22.304,00 €";"";""
"80";"Principale";"";"LAVORI PER IL REALIZZO DI N°2 POSTI AUTO";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZE220C64ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE220C64ED";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01259840245 - SAGGIORATO F.LLI SNC";"01259840245 - SAGGIORATO F.LLI SNC(2.958,00 € > 15/11/2017 - 01/12/2017)";"2.958,00 € - 10/02/2018";"2.958,00 €";"2.958,00 €";"";""
"81";"Principale";"";"“INCARICO DI AMMINISTRATORE DI SISTEMA PERIODO
dal 01/07/2017 al 31/12/2019- (Acs Alveare) cig Z2A1F0F447";"";"01/07/2017 00:00";"01/01/2027 00:00";"13/05/2022 15:57";"Z2A1F0F447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1F0F447";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)";"03299960249 - ACS ALVEARE SOCIETA'' COOPERATIVA SOCIALE (ONLUS)(6.900,00 € > 01/07/2017 - 31/12/2019)";"1.380,00 € - 08/02/2018;920,00 € - 04/06/2018;1.840,00 € - 09/04/2019;1.610,00 € - 12/09/2019;920,00 € - 20/12/2019";"6.900,00 €";"6.670,00 €";"";""
"82";"Allegato";"81";"DETERMINA";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=476542"
"83";"Principale";"";"Somministrazione operatore di assistenza per esigenze sostitutive dal 01/12/2017 al 31/01/2018 cig Z3F20E3FA9";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z3F20E3FA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F20E3FA9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(5.000,00 € > 01/12/2017 - 31/01/2018)";"3.218,90 € - 08/02/2018;2.713,50 € - 26/03/2018";"5.000,00 €";"5.932,40 €";"";""
"84";"Principale";"";"Gara codice Z561E72C41 MANUTENZIONE ORDINARIA E STRAORDINARIA AREE VERDI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 16:00";"Z561E72C41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561E72C41";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"FNTMTT70E04F964F - FONTANA MATTEO";"FNTMTT70E04F964F - FONTANA MATTEO(10.680,00 € > 22/05/2017 - 31/12/2020)";"2.840,00 € - 08/02/2018;1.170,00 € - 27/08/2018;3.390,00 € - 19/02/2019;3.500,00 € - 18/01/2020";"10.680,00 €";"10.900,00 €";"";""
"85";"Allegato";"84";"DETERMINA";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 11:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=485205"
