﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"112";"Principale";"";"CIRCOLARE N. 48 - AI GENITORI DEGLI ALUNNI DELLA SCUOLA SECONDARIA IC ROMANO D' EZZELINO";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 14:55";"Assemblea di classe di inizio anno ed elezione dei rappresentanti dei genitori - martedì 13 ottobre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57975"
"113";"Principale";"";"CIRCOLARE N.47- AI GENITORI DEGLI ALUNNI DELLA SCUOLA PRIMARIA IC ROMANO D' EZZELINO";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 15:16";"assemblea di classe di inizio anno ed elezione dei rappresentanti dei genitori - martedì 13 ottobre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57976"
"114";"Principale";"";"CIRCOLARE N. 45: A TUTTI I GENITORI - IC ROMANO D' EZZELINO";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 16:05";"Autorizzazione ad effettuare test rapidi (tamponi)";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=57977"
"115";"Principale";"";"CIRCOLARE N.51: A TUTTI I GENITORI E PERSONALE  DELL' IC ROMANO D' EZZELINO";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/10/2020 12:39";"CIRCOLARE N.51:elezione rappresentanti di classe ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58009"
"116";"Principale";"";"CIRCOLARE N.54: AI GENITORI DEGLI ALUNNI DELLA SCUOLA SECONDARIA I GRADO";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 13:07";"SCIOPERO INTERA GIORNATA – VENERDI’ 23 OTTOBRE 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58029"
"117";"Principale";"";"CIRCOLARE N.55: AI GENITORI DEGLI ALUNNI DELLA SCUOLA PRIMARIA";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 13:09";"SCIOPERO INTERA GIORNATA – VENERDI’ 23 OTTOBRE 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58030"
"118";"Principale";"";"CIRCOLARE N.56 AI GENITORI E DOCENTI DELL' IC ROMANO D' EZZELINO";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 08:38";"Sospensione gite scolastiche.";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58043"
"119";"Principale";"";"CIRCOLARE N.57: DOCENTI - GENITORI- ALUNNI -  IC ROMANO D 'EZZELINO";"";"17/10/2020 00:00";"01/01/2026 00:00";"17/10/2020 09:27";"Modalità invio comunicazioni e circolari- passaggio a Classeviva Spaggiari";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58103"
"120";"Principale";"";"Circolare n. 59 genitori";"";"21/10/2020 00:00";"01/01/2026 00:00";"21/10/2020 11:24";"Libri di testo digitali";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58153"
"121";"Principale";"";"CIRCOLARE N 66 Genitori - Alunni Ic Romano ";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:45";"INVITO AI GIOCHI MATEMATICI A.S.2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58166"
"122";"Principale";"";"CIRCOLARE N 68:  TUTTO IL PERSONALE E AI GENITORI - IC ROMANO D' EZZELINO";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:30";"CIRCOLARE N 68: Modalità svolgimento attività non curricolari. Passaggio modalità a distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58177"
"123";"Principale";"";"Circolare n. 69 genitori";"";"24/10/2020 00:00";"01/01/2026 00:00";"24/10/2020 08:23";"Elezioni suppletive Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58178"
"124";"Principale";"";"Circolare n. 70 genitori";"";"24/10/2020 00:00";"01/01/2026 00:00";"24/10/2020 09:42";"Entrata ed uscita da scuola  (Sec. I grado) dal 26 al 31/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58180"
"125";"Principale";"";"Circolare n. 71 genitori - cl. 2^F e 3^F Scuola Sec. I grado";"";"24/10/2020 00:00";"01/01/2026 00:00";"24/10/2020 11:17";"Orari definitivi prove d'orchestra";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58184"
"126";"Principale";"";"CIRCOLARE N.76 TUTTI I GENITORI -IC ROMANO D' EZZELINO";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 09:55";"Richiesta in comodato d’uso di pc o tablet per attività di Didattica Digitale Integrata (DDI).";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58229"
"127";"Principale";"";"circolare n. 79 genitori";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 13:31";"Uso mascherine";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58246"
"128";"Principale";"";"CIRCOLARE N.83 TUTTI I GENITORI -IC ROMANO D' EZZELINO";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 13:38";"DICHIARAZIONE DI ISOLAMENTO/QUARANTENA";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58266"
"129";"Principale";"";"circolare n. 86";"";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 11:29";"classi non in quarantena - ordinanza 2 ottobre";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58289"
"130";"Principale";"";"CIRCOLARE N.97 TUTTI I GENITORI -IC ROMANO D' EZZELINO";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 10:40";" MODALITA' DI ATTUAZIONE VIDEOLEZIONI: USO TELECAMERA E PRIVACY";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58419"
"131";"Principale";"";"Circolare n. 98 genitori";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:15";"Sciopero del 25/11/2020 - Scuola Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58442"
"132";"Principale";"";"Circolare n. 99  genitori";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:16";"Sciopero del 25/11/2020 - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58443"
"133";"Principale";"";"Circolare n. 101 genitori";"";"13/11/2020 00:00";"01/01/2026 00:00";"13/11/2020 10:17";"Iniziativa ""#ioleggoperchè""";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58444"
"134";"Principale";"";"Circolare n. 104 genitori";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 08:08";"Colloqui con i genitori - Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58472"
"135";"Principale";"";"Circolare n. 105 genitori";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 14:15";"Elezioni suppletive Consiglio di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58481"
"136";"Principale";"";"CIRCOLARE N.90 /TER TUTTI I GENITORI -IC ROMANO D' EZZELINO";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 17:09";"Disponibilità scrutatori per elezioni del Consiglio di Istituto del 29 e 30 novembre 2020 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58499"
"137";"Principale";"";"Circolare n. 108 genitori";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 07:54";"Orientamento alunni classi terze Scuola Sec. I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58510"
"138";"Principale";"";"Circolare n. 112 genitori";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 07:55";"Assicurazione e contributo annuale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58511"
"139";"Principale";"";"Circolare n. 113 genitori";"";"20/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 07:56";"Merenda sana a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58512"
"140";"Principale";"";"Circolare n.124 - Genitori";"";"27/11/2020 00:00";"01/01/2026 00:00";"27/11/2020 09:08";"Fine sospensione delle lezioni di ed Fisica, canto,strumenti a fiato";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58585"
"141";"Principale";"";"Circolare n.131 -Docenti/Personale Ata/Genitori/alunni IC Romano";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 15:08";"SOSPENSIONE LEZIONI 7-8  DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58620"
"142";"Principale";"";"Circolare n. 14  genitori";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 16:40";"Introduzione della disciplina d'insegnamento ""Educazione civica""";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58731"
"143";"Principale";"";"Circolare n 142 - genitori classi quinte primaria";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 14:22";"Lezioni di strumento musicale a porte aperte";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58740"
"144";"Principale";"";"Circolare n 145 - Agli Alunni ai Genitori dell' IC Romano d' Ezzelino";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 12:01";"Vacanze di Natale";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58765"
"145";"Principale";"";"Circolare n. 154 -Agli alunni - a tutto il personale e al RSPP  dell'IC Romano d' Ezzelino ";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 13:29";"Aggiornamento disposizioni per la prevenzione alla diffusione del contagio da Covid-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58810"
"146";"Principale";"";"Circolare n 164 - Alunni/Genitori/ Docenti/ATA della Scuola Secondaria I.C.Romano d’Ezzelino";"";"13/01/2021 00:00";"01/01/2027 00:00";"13/01/2021 13:48";"Apertura cancelli Scuola Secondaria – Cortile come “spazio pubblico”";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58858"
"147";"Principale";"";"Circolare n 164 - Alunni/Genitori/ Docenti/ATA della Scuola Secondaria I.C.Romano d’Ezzelino";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 13:09";"ERRATA CORRIGE: circolare n.164 apertura cancelli Scuola Secondaria “Monte Grappa” Cortile come “spazio pubblico”";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58873"
"148";"Principale";"";"Circolare n. 166";"";"16/01/2021 00:00";"01/01/2027 00:00";"16/01/2021 10:14";"Pubblicazione documento di valutazione scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58885"
"149";"Principale";"";"Circolare n. 168";"";"16/01/2021 00:00";"01/01/2027 00:00";"16/01/2021 10:15";"Sportello Ascolto per genitori Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58886"
"150";"Principale";"";"Circolare n. 180 genitori";"";"22/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 12:13";"Documento di valutazione intermedio Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58898"
"151";"Principale";"";"Circolare n. 184";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 10:37";"Festività Santo Patrono";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58915"
"152";"Principale";"";"Circolare n. 185 genitori/alunni";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 08:16";"Pubblicazione documento di valutazione scuola primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=58920"
"153";"Principale";"";"Circolare n 211 - Alunni/Genitori/ Docenti/Ata - I.C.Romano d’Ezzelino";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 12:06";"Pagamenti telematici- attivazione servizio Pago In Rete";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59028"
"154";"Principale";"";"Circolare n. 233 alunni/genitori-docenti";"";"13/03/2021 00:00";"01/01/2027 00:00";"13/03/2021 12:59";"Sospensione attività didattica in presenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59185"
"155";"Principale";"";"Circolare n 238 - Alunni/Genitori/ Docenti/ATA della Scuola Secondaria I.C.Romano d’Ezzelino";"";"20/03/2021 00:00";"01/01/2027 00:00";"20/03/2021 09:55";"Avviso di selezione Alunni per l’Ammissione al contributo per l’acquisto e/o il noleggio di supporti didattici da parte dell’Istituto con i Fondi Strutturali Europei";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59213"
"156";"Principale";"";"Circolare n. 249 ";"";"27/03/2021 00:00";"01/01/2027 00:00";"27/03/2021 12:31";"Consegna pagellino secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59241"
"157";"Principale";"";"Circolare n. 251 ";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 13:02";"Sondaggio posticipo primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59250"
"158";"Principale";"";"circolare n. 257";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 12:07";"Ripresa attività in presenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59278"
"159";"Principale";"";"Circolare n 259 - Alunni/Genitori/ Docentidella Scuola Secondaria I.C.Romano d’Ezzelino";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 12:31";" Giustificazione assenza durante periodo DDI";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59286"
"160";"Principale";"";"Genitori della Scuola Secondaria I.C.Romano d’Ezzelino";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 08:47";"Circolare n. 265: Modalità svolgimento colloqui secondo periodo dell’anno Scuola Secondaria I Grado ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59295"
"161";"Principale";"";"circolare n. 279";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 10:15";"Sciopero del 6 maggio primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59345"
"162";"Principale";"";"Circolare n 314- Alunni/Genitori/Docenti/Ata - Scuola Primaria";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 09:31";"Uso del grembiule da lunedì 17/05/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59446"
"163";"Principale";"";"Circolare n311 - Alunni/Genitori/ Docenti - I.C.Romano d’Ezzelino";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 09:50";"Sondaggio "" piano Scuola Estate 2021""";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=59448"
"164";"Principale";"";"Circolare n. 22 alunni";"";"15/09/2021 12:57";"01/01/2027 00:00";"15/09/2021 12:58";"Rientro autonomo alunni classe quinta";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=496953"
"165";"Principale";"";"circolare n. 23 alunni";"";"15/09/2021 13:12";"01/01/2027 00:00";"15/09/2021 13:12";"Uscita autonoma scuola sec. I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=496955"
"166";"Principale";"";"Circolare n. 53 alunni";"";"08/10/2021 10:25";"01/01/2027 00:00";"08/10/2021 10:25";"Elezioni rappresentanti di classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=500233"
"167";"Principale";"";"Circ. n 63 Genitori/Alunni";"";"12/10/2021 09:55";"01/01/2027 00:00";"12/10/2021 09:58";"Sciopero per il comparto Istruzione e Ricerca – Sezione Scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=500554"
"168";"Principale";"";"n 158 Merenda sana a scuola";"";"07/12/2021 12:22";"01/01/2027 00:00";"07/12/2021 12:26";"Iniziativa per sensibilizzare i ragazzi e delle loro famiglie ad una sana e corretta alimentazione.";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=509581"
"169";"Principale";"";"Sciopero nazionale per il comparto Istruzione e Ricerca – Sezione Scuola";"";"07/12/2021 16:45";"01/01/2027 00:00";"07/12/2021 16:46";"SCIOPERO NAZIONALE DEL 10 DICEMBRE 2021 PER IL PERSONALE DI TUTTE LE SCUOLE STATALI DI OGNI ORDINE E GRADO INDETTO DALLE ASSOCIAZIONI SINDACALI FLC CGIL, UIL SCUOLA RUA, SNALS CONFSAL, GILDA UNAMS, AND, ANIEF, FISI, COBAS, CUB SUR E SISA.";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=509644"
"170";"Principale";"";"Circ. n. 234 Genitori/Alunni";"";"05/02/2022 13:05";"01/01/2028 00:00";"05/02/2022 13:07";"Prova attitudinale d’ammissione indirizzo musicale.";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=539248"
"171";"Principale";"";"direttiva di massima dirigente a.s. 2022-23";"";"15/11/2022 09:24";"01/01/2028 00:00";"10/02/2023 09:25";"direttiva di massima dirigente a.s. 2022-23";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=612766"
"172";"Principale";"";"integrazione direttiva di massima a.s. 22-23";"";"15/11/2022 09:25";"01/01/2028 00:00";"10/02/2023 09:26";"integrazione direttiva di massima a.s. 22-23";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=612767"
"173";"Principale";"";"proposta piano ata 22-23";"Direttive";"26/01/2023 18:43";"01/01/2029 00:00";"11/04/2023 18:44";"proposta piano ata ";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=623205"
"174";"Principale";"";"Costituzione Comitato Mensa a.s. 2023/24";"";"07/11/2023 09:30";"01/01/2029 00:00";"07/11/2023 09:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=670140"
"175";"Principale";"";"Atto di indirizzo del D.S. -Aggiornamento PTOF";"";"21/11/2023 10:19";"01/01/2029 00:00";"21/11/2023 10:21";"Aggiornamento Ptof";"https://one33.robyone.net/Document.aspx?sid=7&cid=43&download=675809"
