﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"34";"Principale";"";"OSSICODONE 10 MG + NALOXONE 2,5 MG";"";"03/03/2017 00:00";"01/01/2026 00:00";"29/01/2020 15:47";"7000108FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7000108FD9";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"03859880969 - MUNDIPHARMA PHARMACEUTICALS SRL";"03859880969 - MUNDIPHARMA PHARMACEUTICALS SRL(26.000,35 € > 01/07/2017 - 30/06/2020)";"1.218,30 € - 29/09/2017;1.117,00 € - 16/10/2017;2.401,00 € - 31/08/2018;319,80 € - 14/09/2018;558,50 € - 16/04/2018;748,10 € - 31/05/2018;558,50 € - 16/07/2018;1.118,60 € - 28/12/2018;1.889,40 € - 31/01/2018;1.937,85 € - 28/02/2018;2.722,00 € - 29/03/2019;1.682,00 € - 01/07/2019;864,45 € - 31/01/2019;335,10 € - 28/02/2019";"26.000,35 €";"17.470,60 €"
"35";"Principale";"";"PIPERACILLINA+TAZOBACTAM 2.250 GR+LIDOCAINA";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7000166FB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7000166FB6";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"03524050238 - FRESENIUS KABI ITALIA S.r.l.";"03524050238 - FRESENIUS KABI ITALIA S.r.l.(9.525,00 € > 01/07/2017 - 30/06/2020)";"1.270,00 € - 29/09/2017;1.270,00 € - 15/10/2018;96,00 € - 15/06/2018;300,00 € - 15/11/2018;1.936,00 € - 28/02/2018;80,00 € - 15/02/2018;96,00 € - 31/05/2019;889,00 € - 17/06/2019;160,00 € - 16/01/2019;451,20 € - 31/07/2019;215,00 € - 31/10/2019;901,00 € - 29/11/2019;1.270,00 € - 16/12/2019;1.270,00 € - 31/03/2020;200,00 € - 01/06/2020;635,00 € - 15/06/2020;1.270,00 € - 15/07/2020;451,20 € - 03/08/2020;762,00 € - 30/09/2020";"9.525,00 €";"13.522,40 €"
"36";"Principale";"";"RAMIPRIL 2.5 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"700030526F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=700030526F";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"08028050014 - ABC FARMACEUTICI S.P.A.";"08028050014 - ABC FARMACEUTICI S.P.A.(1.815,69 € > 01/07/2017 - 30/06/2020)";"0,00 € - 09/10/2017;148,40 € - 17/10/2017;301,40 € - 31/10/2017;53,10 € - 16/10/2017;90,00 € - 16/11/2017;151,20 € - 30/11/2017;90,00 € - 02/05/2018;189,00 € - 31/05/2018;108,01 € - 31/10/2018;72,00 € - 28/12/2018;110,00 € - 02/01/2018;70,00 € - 16/01/2018;80,28 € - 28/02/2018;154,80 € - 31/01/2018;24,30 € - 29/03/2019;55,00 € - 15/04/2019;65,70 € - 02/05/2019;52,50 € - 16/08/2019;0,00 € - 26/11/2019;114,80 € - 03/08/2020";"1.815,69 €";"1.930,49 €"
"37";"Principale";"";"RANITIDINA 300 MG";"";"03/03/2017 00:00";"01/01/2027 00:00";"10/03/2021 15:38";"70003084E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70003084E8";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"02344710484 - CODIFI Srl";"02344710484 - CODIFI Srl(14.040,00 € > 01/07/2017 - 30/06/2020)";"46,35 € - 15/09/2017;0,00 € - 17/11/2017;49,60 € - 30/11/2017;71,60 € - 31/08/2018;27,15 € - 14/09/2018;74,60 € - 28/09/2018;27,15 € - 15/05/2018;11,00 € - 31/05/2018;85,20 € - 02/07/2018;49,60 € - 30/11/2018;60,60 € - 02/01/2018;76,80 € - 16/01/2018;60,60 € - 31/01/2018;11,00 € - 28/02/2018;36,20 € - 15/04/2019;44,10 € - 17/06/2019;87,55 € - 15/07/2019;47,25 € - 16/08/2019;13,75 € - 31/01/2019;31,00 € - 15/02/2019;66,10 € - 15/11/2019;37,80 € - 29/11/2019;11,00 € - 16/12/2019;25,20 € - 31/01/2020;7,70 € - 31/01/2020;44,10 € - 31/03/2020;36,20 € - 30/04/2020;11,00 € - 30/04/2020;44,10 € - 15/05/2020;44,10 € - 17/08/2020;9,35 € - 03/08/2020;59,60 € - 02/11/2020";"14.040,00 €";"1.307,35 €"
"38";"Principale";"";"SALI DI SODIO FOSFATO 133 ML";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:30";"700051608F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=700051608F";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"03428610152 - SOFAR S.P.A.";"03428610152 - SOFAR S.P.A.(46.800,00 € > 01/07/2017 - 30/06/2020)";"1.560,00 € - 16/11/2017;356,40 € - 30/11/2017;237,60 € - 15/03/2018;237,60 € - 16/08/2018;1.782,50 € - 31/08/2018;1.560,00 € - 30/03/2018;2.340,00 € - 28/09/2018;1.797,60 € - 02/05/2018;1.560,00 € - 30/11/2018;1.560,00 € - 31/07/2018;133,50 € - 16/07/2018;1.560,00 € - 28/12/2018;1.560,00 € - 02/01/2018;1.560,00 € - 28/02/2018;1.560,00 € - 29/03/2019;1.560,00 € - 02/05/2019;1.560,00 € - 17/06/2019;1.560,00 € - 31/07/2019;133,50 € - 16/01/2019;1.820,00 € - 31/01/2019;3.120,00 € - 16/09/2019;1.560,00 € - 29/11/2019;1.560,00 € - 31/12/2019;2.340,00 € - 31/01/2020;1.560,00 € - 15/04/2020;1.600,80 € - 01/06/2020;1.560,00 € - 15/07/2020;1.560,00 € - 31/08/2020;1.560,00 € - 30/09/2020;1.560,00 € - 30/11/2020";"46.800,00 €";"43.979,50 €"
"39";"Principale";"";"Gara codice 70005214AE";"";"01/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"70005214AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70005214AE";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"00212840235 - GLAXO SMITH KLINE s.p.a.";"00212840235 - GLAXO SMITH KLINE s.p.a.(3.840,00 € > 01/07/2017 - 30/06/2020)";"573,55 € - 30/11/2017;126,00 € - 16/11/2017;304,01 € - 30/03/2018;238,50 € - 16/04/2018;206,40 € - 02/05/2018;100,80 € - 15/11/2018;304,01 € - 02/07/2018;190,80 € - 28/12/2018;339,30 € - 31/07/2018;190,80 € - 31/01/2018;50,40 € - 28/02/2018;222,00 € - 15/04/2019;126,00 € - 02/05/2019;107,10 € - 16/01/2019;111,30 € - 30/08/2019;328,45 € - 16/08/2019;243,21 € - 30/09/2019;159,00 € - 31/10/2019;243,21 € - 15/11/2019;126,00 € - 29/11/2019;159,00 € - 31/12/2019;152,00 € - 15/01/2020;159,00 € - 15/04/2020;190,80 € - 31/08/2020;182,40 € - 17/02/2020";"3.840,00 €";"5.134,04 €"
"40";"Principale";"";"TIMOLOLO";"";"03/03/2017 00:00";"01/01/2026 00:00";"29/01/2020 15:47";"700060492B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=700060492B";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"05101501004 - VISUFARMA SpA";"05101501004 - VISUFARMA SpA(846,00 € > 01/07/2017 - 30/06/2020)";"202,50 € - 31/10/2017;-85,00 € - 18/09/2017;47,00 € - 16/08/2018;47,00 € - 30/03/2018;85,00 € - 15/05/2018;47,00 € - 31/10/2018;35,25 € - 15/04/2019";"846,00 €";"378,75 €"
"41";"Principale";"";"VENLAFAXINA 75 MG RIL CONTROLLATO";"";"03/03/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7000636395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7000636395";" - CREMONA SOLIDALE";"03/03/2017";"01-PROCEDURA APERTA";"00737420158 - ITALFARMACO S.P.A.";"00737420158 - ITALFARMACO S.P.A.(40,32 € > 01/07/2017 - 30/06/2020)";"5,50 € - 16/09/2019;7.004,16 € - 15/09/2020";"40,32 €";"7.009,66 €"
"42";"Principale";"";"Fornitura ed installazione impianto di climatizzazione sala server";"";"23/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZC91EBE8B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91EBE8B7";" - CREMONA SOLIDALE";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00986090199 - G.S. GENERAL SERVICE S.R.L.";"00986090199 - G.S. GENERAL SERVICE S.R.L.(2.000,00 € > 23/05/2017 - 31/05/2017)";"";"2.000,00 €";"0,00 €"
"43";"Principale";"";"Fornitura ed installazione di impianto di climatizzazione palestra CDI Barbieri";"";"23/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z0C1EC1AC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1EC1AC3";" - CREMONA SOLIDALE";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00986090199 - G.S. GENERAL SERVICE S.R.L.";"00986090199 - G.S. GENERAL SERVICE S.R.L.(2.900,00 € > 25/05/2017 - 31/05/2017)";"2.900,00 € - 31/07/2017";"2.900,00 €";"2.900,00 €"
"44";"Principale";"";"Fornitura e sostituzione di parti meccaniche danneggiate caldaia centrale termica";"";"23/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z5E1EC1C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1EC1C46";" - CREMONA SOLIDALE";"23/05/2017";"23-AFFIDAMENTO DIRETTO";"00128240199 - PAOLO BELTRAMI S.P.A.";"00128240199 - PAOLO BELTRAMI S.P.A.(1.584,00 € > 23/05/2017 - 31/05/2017)";"1.584,00 € - 16/08/2017";"1.584,00 €";"1.584,00 €"
"45";"Principale";"";"Servizio di formazione per reingegnerizzazione processi amministrativi e contabili";"";"21/04/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z7B1EC5909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1EC5909";" - CREMONA SOLIDALE";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(3.500,00 € > 21/04/2017 - 31/05/2017)";"3.500,00 € - 16/08/2017";"3.500,00 €";"3.500,00 €"
"46";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"11/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z991EC99FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991EC99FD";" - CREMONA SOLIDALE";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.043,50 € > 11/05/2017 - 18/05/2017)";"3.043,50 € - 17/07/2017";"3.043,50 €";"3.043,50 €"
"47";"Principale";"";"Servizio di telefonia mobile";"";"01/06/2017 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z761EE2191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761EE2191";" - CREMONA SOLIDALE";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"93026890017 - VODAFONE ITALIA S.P.A ";"93026890017 - VODAFONE ITALIA S.P.A (7.308,00 € > 16/06/2017 - 15/06/2018)";"";"7.308,00 €";"0,00 €"
"48";"Principale";"";"Fornitura di n. 1 elettrocardiografo";"";"06/06/2017 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"ZAA1EED643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1EED643";" - CREMONA SOLIDALE";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian(1.609,40 € > 08/06/2017 - 14/06/2017)";"1.609,40 € - 31/08/2017";"1.609,40 €";"1.609,40 €"
"49";"Principale";"";"Fornitura, posa e configurazione di apparecchiature per implementazione velocità rete informatica aziendale";"";"06/06/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z541EED69D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541EED69D";" - CREMONA SOLIDALE";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (9.300,00 € > 06/06/2017 - 30/11/2017)";"9.300,00 € - 31/01/2018";"9.300,00 €";"9.300,00 €"
"50";"Principale";"";"ACIDO NERIDRONICO 25 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"7061864287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7061864287";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05200381001 - ABIOGEN PHARMA S.P.A.";"05200381001 - ABIOGEN PHARMA S.P.A.(3.496,68 € > 01/07/2017 - 30/06/2020)";"133,18 € - 31/01/2020;510,55 € - 02/11/2020";"3.496,68 €";"643,73 €"
"51";"Principale";"";"ACIDO VALPROICO CHRONO 300 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"70618739F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70618739F2";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(211,61 € > 01/07/2017 - 30/06/2020)";"";"211,61 €";"0,00 €"
"52";"Principale";"";"APIXABAN 2,5 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"7062306F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7062306F43";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00082130592 - BRISTOL-MYERS SQUIBB S.R.L.";"00082130592 - BRISTOL-MYERS SQUIBB S.R.L.(8.886,31 € > 01/07/2017 - 30/06/2020)";"399,60 € - 15/09/2017;298,80 € - 31/10/2017;399,60 € - 15/12/2017;254,80 € - 28/02/2018;347,79 € - 31/07/2018;431,99 € - 31/08/2018;407,19 € - 31/10/2018;242,40 € - 02/07/2018;521,68 € - 30/11/2018;253,09 € - 28/12/2018;599,40 € - 31/01/2018;571,18 € - 15/04/2019;282,40 € - 17/06/2019;506,90 € - 01/07/2019;959,00 € - 30/08/2019;470,40 € - 16/08/2019;347,79 € - 15/02/2019;323,50 € - 31/10/2019;465,80 € - 16/12/2019;803,00 € - 31/12/2019;411,00 € - 16/03/2020;231,40 € - 31/03/2020;460,50 € - 30/04/2020;778,16 € - 15/05/2020;885,20 € - 01/06/2020;191,80 € - 17/08/2020;548,00 € - 03/08/2020;347,10 € - 02/11/2020";"8.886,31 €";"12.739,47 €"
"53";"Principale";"";"BECLOMETASONE";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"706243059A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=706243059A";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02944970348 - CHIESI ITALIA SPA";"02944970348 - CHIESI ITALIA SPA(12.007,98 € > 01/07/2017 - 30/06/2020)";"720,00 € - 15/09/2017;312,57 € - 29/09/2017;0,00 € - 21/11/2017;333,41 € - 15/03/2018;333,41 € - 31/08/2018;1.446,70 € - 31/07/2018;280,02 € - 14/09/2018;1.095,08 € - 31/05/2018;287,23 € - 31/10/2018;426,39 € - 15/06/2018;522,80 € - 02/01/2018;1.032,57 € - 31/01/2018;955,37 € - 15/03/2019;312,57 € - 15/04/2019;720,00 € - 15/05/2019;1.430,74 € - 01/07/2019;0,00 € - 05/02/2019;355,37 € - 16/08/2019;322,80 € - 31/01/2019;1.120,95 € - 30/09/2019;333,41 € - 31/01/2020;765,60 € - 31/01/2020;312,57 € - 31/03/2020;355,37 € - 15/04/2020;333,41 € - 15/06/2020;1.032,57 € - 02/11/2020;362,20 € - 16/11/2020";"12.007,98 €";"15.503,11 €"
"54";"Principale";"";"Gara codice 70625486FA";"";"01/07/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:30";"70625486FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70625486FA";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"11654150157 - TEVA ITALIA Srl";"11654150157 - TEVA ITALIA Srl(5.456,70 € > 01/07/2017 - 30/09/2020)";"627,97 € - 15/09/2017;1.536,61 € - 29/09/2017;420,20 € - 30/11/2017;115,50 € - 16/11/2017;77,30 € - 31/10/2017;47,92 € - 16/10/2017;552,80 € - 15/12/2017;259,40 € - 30/03/2018;0,00 € - 30/01/2018;64,86 € - 16/08/2018;1.195,30 € - 31/07/2018;701,47 € - 31/08/2018;1.148,64 € - 02/05/2018;567,82 € - 14/09/2018;668,08 € - 16/04/2018;78,41 € - 15/05/2018;818,02 € - 31/05/2018;56,00 € - 15/10/2018;549,22 € - 28/09/2018;180,00 € - 31/10/2018;526,90 € - 30/11/2018;459,58 € - 15/06/2018;998,26 € - 02/07/2018;247,31 € - 28/12/2018;204,40 € - 16/07/2018;664,28 € - 17/12/2018;615,44 € - 02/01/2018;419,11 € - 31/01/2018;184,27 € - 16/01/2018;1.064,14 € - 28/02/2018;3,02 € - 15/04/2019;102,60 € - 15/03/2019;641,26 € - 02/05/2019;959,95 € - 31/05/2019;334,38 € - 15/05/2019;428,50 € - 17/06/2019;155,06 € - 15/07/2019;639,13 € - 01/07/2019;105,50 € - 31/07/2019;21,70 € - 16/01/2019;373,25 € - 30/08/2019;847,80 € - 16/08/2019;1.175,42 € - 15/02/2019;310,33 € - 16/09/2019;486,71 € - 30/09/2019;603,60 € - 31/10/2019;277,00 € - 15/11/2019;472,56 € - 29/11/2019;79,80 € - 16/12/2019;716,58 € - 31/12/2019;32,40 € - 15/01/2020;370,98 € - 15/01/2020;194,40 € - 31/01/2020;70,00 € - 31/01/2020;141,03 € - 31/03/2020;24,30 € - 31/03/2020;106,00 € - 16/03/2020;222,20 € - 31/03/2020;341,20 € - 15/04/2020;116,92 € - 15/04/2020;376,80 € - 30/04/2020;637,71 € - 01/06/2020;142,56 € - 30/04/2020;160,00 € - 30/04/2020;40,50 € - 30/04/2020;57,00 € - 01/06/2020;339,00 € - 15/06/2020;105,00 € - 15/07/2020;123,48 € - 15/07/2020;129,80 € - 15/07/2020;124,20 € - 03/08/2020;78,39 € - 31/08/2020;107,97 € - 17/08/2020;85,88 € - 15/09/2020;90,00 € - 30/09/2020;105,91 € - 30/09/2020;333,00 € - 30/09/2020;123,49 € - 02/11/2020;483,59 € - 02/11/2020;79,32 € - 02/11/2020;163,04 € - 16/11/2020;162,00 € - 16/11/2020;602,40 € - 30/11/2020;-107,52 € - 30/04/2020;49,20 € - 17/02/2020";"5.456,70 €";"29.995,51 €"
"55";"Principale";"";"BUPRENORFINA 35 mcg";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"7062555CBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7062555CBF";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04485620159 - GRUNENTHAL ITALIA Srl";"04485620159 - GRUNENTHAL ITALIA Srl(22.711,63 € > 01/07/2017 - 30/06/2020)";"2.063,71 € - 30/11/2017;402,66 € - 29/09/2017;1.526,83 € - 16/10/2017;536,88 € - 31/08/2018;1.017,89 € - 14/09/2018;763,42 € - 16/04/2018;1.943,46 € - 28/09/2018;1.166,08 € - 31/05/2018;890,65 € - 02/07/2018;402,66 € - 31/07/2018;636,18 € - 28/02/2018;636,18 € - 29/03/2019;890,65 € - 15/05/2019;636,18 € - 02/05/2019;402,66 € - 31/05/2019;890,65 € - 01/07/2019;536,88 € - 15/07/2019;671,10 € - 30/08/2019;636,18 € - 16/08/2019;1.272,36 € - 31/01/2019;671,10 € - 28/02/2019;1.654,07 € - 16/09/2019;671,10 € - 15/10/2019;890,65 € - 16/12/2019;890,65 € - 31/01/2020;536,88 € - 31/01/2020;763,42 € - 31/03/2020;671,10 € - 01/06/2020;763,42 € - 30/06/2020";"22.711,63 €";"25.435,65 €"
"56";"Principale";"";"FUROSEMIDE 25 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"70630938B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70630938B9";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13179250157 - MYLAN Spa,02789580590 - MYLAN ITALIA S.R.L.";"13179250157 - MYLAN Spa(8.867,35 € > 01/07/2017 - 30/06/2020),02789580590 - MYLAN ITALIA S.R.L.(8.832,78 € > 01/07/2020 - 01/07/2020)";"328,46 € - 31/10/2017;643,00 € - 16/10/2017;758,38 € - 30/11/2017;629,89 € - 31/07/2018;196,60 € - 31/08/2018;2.042,97 € - 28/09/2018;260,18 € - 30/03/2018;130,50 € - 15/05/2018;475,01 € - 02/05/2018;323,60 € - 31/10/2018;196,60 € - 16/07/2018;588,54 € - 02/07/2018;1.050,55 € - 17/12/2018;475,84 € - 29/03/2019;371,23 € - 31/01/2019;396,00 € - 15/02/2019;1.103,08 € - 02/05/2019;934,46 € - 31/05/2019;352,00 € - 01/07/2019;195,14 € - 15/07/2019;608,26 € - 31/07/2019;415,80 € - 30/08/2019;422,80 € - 16/08/2019;307,60 € - 16/09/2019;1.678,93 € - 30/09/2019;387,80 € - 31/10/2019;2.186,03 € - 16/12/2019;240,88 € - 31/12/2019;196,06 € - 31/01/2020;415,80 € - 31/01/2020;218,55 € - 31/03/2020;264,00 € - 30/04/2020;264,00 € - 15/05/2020;148,40 € - 15/05/2020;264,00 € - 03/08/2020;294,08 € - 03/08/2020;177,50 € - 31/08/2020;260,04 € - 16/11/2020;316,08 € - 17/02/2020;303,00 € - 17/02/2020";"17.700,13 €";"20.821,64 €"
"57";"Principale";"";"FUROSEMIDE 250 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"706309498C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=706309498C";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(315,00 € > 01/07/2017 - 30/06/2020)";"";"315,00 €";"0,00 €"
"58";"Principale";"";"FUROSEMIDE+SPIRONOLATTONE";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"706312966F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=706312966F";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(480,00 € > 01/07/2017 - 30/06/2020)";"";"480,00 €";"0,00 €"
"59";"Principale";"";"LANSOPRAZOLO 30 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"10/03/2021 15:38";"70631729EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70631729EA";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00696360155 - TAKEDA ITALIA S.P.A.";"00696360155 - TAKEDA ITALIA S.P.A.(569,03 € > 01/07/2017 - 30/06/2020)";"0,13 € - 29/09/2017;0,18 € - 31/08/2018;278,93 € - 15/11/2018;0,13 € - 02/07/2018;0,13 € - 16/07/2018;0,13 € - 17/12/2018;144,00 € - 28/12/2018;0,27 € - 02/01/2018;0,08 € - 15/02/2018;144,00 € - 02/05/2019;0,16 € - 15/05/2019;0,27 € - 15/07/2019;0,27 € - 31/01/2019;0,22 € - 30/09/2019;0,13 € - 31/12/2019;0,13 € - 31/01/2020;0,11 € - 30/04/2020;0,11 € - 03/08/2020;5.520,00 € - 27/11/2020;0,13 € - 30/11/2020";"569,03 €";"6.089,51 €"
"60";"Principale";"";"METFORMINA 500 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"13/01/2023 16:28";"7063251B1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7063251B1B";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"05200381001 - ABIOGEN PHARMA S.P.A.";"05200381001 - ABIOGEN PHARMA S.P.A.(1.010,10 € > 01/07/2017 - 30/06/2020)";"57,73 € - 16/08/2019;80,82 € - 16/09/2019;57,73 € - 15/04/2020";"1.010,10 €";"196,28 €"
"61";"Principale";"";"METILPREDNISOLONE EMISUCCINATO 20 MG";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"7063262431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7063262431";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.442,50 € > 01/07/2017 - 30/06/2020)";"";"3.442,50 €";"0,00 €"
"62";"Principale";"";"METOCLOPRAMIDE";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"70632656AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70632656AA";" - CREMONA SOLIDALE";"03/05/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(374,40 € > 01/07/2017 - 30/06/2020)";"";"374,40 €";"0,00 €"
