﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"MANUTENZIONE SOLLEVATORI";"";"12/07/2022 15:13";"01/01/2028 00:00";"12/07/2022 15:14";"ze83709332";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ze83709332";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(1.147,60 € > 12/05/2022 - 12/07/2022)";"1.147,60 € - 12/07/2022";"1.147,60 €";"1.147,60 €";"";""
"45";"Principale";"";" installazione tv digitali";"";"12/07/2022 15:15";"01/01/2028 00:00";"12/07/2022 15:16";"z92370938c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z92370938c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"02967060241 - CAVALLI DINO";"02967060241 - CAVALLI DINO(240,00 € > 15/06/2022 - 12/07/2022)";"240,00 € - 12/07/2022";"240,00 €";"240,00 €";"";""
"46";"Principale";"";"manutenzione materassi antidecubito";"";"12/07/2022 15:17";"01/01/2028 00:00";"12/07/2022 15:19";"zd837093c9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd837093c9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"05912670964 - medic air people";"05912670964 - medic air people(152,48 € > 25/06/2022 - 12/07/2022)";"152,48 € - 12/07/2022";"152,48 €";"152,48 €";"";""
"47";"Principale";"";"manutenzione formo microonde";"";"12/07/2022 15:19";"01/01/2028 00:00";"12/07/2022 15:21";"ze937093e8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ze937093e8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(73,77 € > 08/06/2022 - 12/07/2022)";"73,77 € - 12/07/2022";"73,77 €";"73,77 €";"";""
"48";"Principale";"";"manutenzione cordless";"";"12/07/2022 15:21";"01/01/2028 00:00";"12/07/2022 15:25";"z13370938c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z13370938c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"03996420281 - cds";"03996420281 - cds(110,00 € > 01/06/2022 - 12/07/2022)";"110,00 € - 12/07/2022";"110,00 €";"110,00 €";"";""
"49";"Principale";"";"FORNITURA LETTI CON SPONDE";"";"19/07/2022 07:57";"01/01/2029 00:00";"04/01/2023 08:07";"zdb36d571e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zdb36d571e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(5.092,00 € > 19/07/2022 - 31/12/2022)";"5.092,08 € - 28/12/2022";"5.092,00 €";"5.092,08 €";"";""
"50";"Principale";"";"CORSO FORMAZIONE";"";"05/08/2022 12:13";"01/01/2028 00:00";"05/08/2022 12:15";"ZD0375A5BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0375A5BB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"04257320285 - centro studi alta padovana";"04257320285 - centro studi alta padovana(152,00 € > 12/07/2022 - 05/08/2022)";"152,00 € - 05/08/2022";"152,00 €";"152,00 €";"";""
"51";"Principale";"";"MATERIALE IDRAULICO";"";"05/08/2022 12:15";"01/01/2028 00:00";"05/08/2022 12:17";"Z2D375A5EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D375A5EB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(44,44 € > 08/07/2022 - 05/08/2022)";"44,44 € - 05/08/2022";"44,44 €";"44,44 €";"";""
"52";"Principale";"";"AFFIDAMENTO FORNITURA SERVIZI SOCIO SANITARI E CONNESSI VARI PERIODO 1.12.2022 – 30.11.2023";"";"31/08/2022 08:25";"01/01/2030 00:00";"30/01/2024 08:51";"9329349657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9329349657";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/08/2022";"01-PROCEDURA APERTA";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(499.000,00 € > 01/12/2022 - 30/11/2023)";"233,33 € - 02/02/2023;3.322,37 € - 02/02/2023;3.322,37 € - 02/02/2023;125,00 € - 02/02/2023;3.322,37 € - 03/03/2023;233,33 € - 03/03/2023;3.322,37 € - 03/03/2023;2.641,40 € - 03/03/2023;6.320,95 € - 03/03/2023;125,00 € - 03/03/2023;2.032,75 € - 03/03/2023;3.683,50 € - 03/03/2023;5.405,00 € - 03/03/2023;1.257,45 € - 03/03/2023;1.815,00 € - 03/03/2023;470,00 € - 03/03/2023;7.005,65 € - 03/03/2023;1.870,60 € - 03/03/2023;5.474,00 € - 03/03/2023;1.606,05 € - 03/03/2023;1.997,50 € - 03/03/2023;2.013,00 € - 03/03/2023;528,75 € - 03/03/2023;4.028,00 € - 03/03/2023;84,60 € - 03/04/2023;3.322,37 € - 03/04/2023;3.322,37 € - 03/04/2023;233,33 € - 03/04/2023;2.378,20 € - 03/04/2023;6.087,15 € - 03/04/2023;11.020,13 € - 03/04/2023;125,00 € - 03/04/2023;5.244,00 € - 03/04/2023;2.134,00 € - 03/04/2023;1.269,90 € - 03/04/2023;1.833,00 € - 03/04/2023;3.895,50 € - 03/04/2023;411,25 € - 03/04/2023;17.466,95 € - 03/04/2023;3.322,37 € - 03/05/2023;3.322,37 € - 03/05/2023;125,00 € - 03/05/2023;2.359,40 € - 31/05/2023;6.746,80 € - 31/05/2023;3.322,37 € - 31/05/2023;3.322,37 € - 31/05/2023;4.385,75 € - 31/05/2023;352,50 € - 31/05/2023;5.991,50 € - 31/05/2023;2.332,00 € - 31/05/2023;1.718,10 € - 31/05/2023;2.091,50 € - 31/05/2023;1.997,50 € - 31/05/2023;1.259,60 € - 29/06/2023;6.997,30 € - 29/06/2023;233,33 € - 29/06/2023;233,33 € - 29/06/2023;3.322,37 € - 29/06/2023;3.322,37 € - 29/06/2023;233,33 € - 29/06/2023;2.735,40 € - 29/06/2023;6.838,65 € - 29/06/2023;3.378,75 € - 29/06/2023;5.359,00 € - 29/06/2023;1.749,00 € - 29/06/2023;684,75 € - 29/06/2023;125,00 € - 29/06/2023;224,10 € - 29/06/2023;125,00 € - 29/06/2023;4.584,50 € - 29/06/2023;176,25 € - 29/06/2023;5.899,50 € - 29/06/2023;2.090,00 € - 29/06/2023;1.655,85 € - 29/06/2023;2.056,25 € - 29/06/2023;1.739,00 € - 01/08/2023;3.511,25 € - 01/08/2023;3.322,37 € - 01/08/2023;3.322,37 € - 01/08/2023;233,33 € - 01/08/2023;1.724,90 € - 01/08/2023;6.563,10 € - 01/08/2023;125,00 € - 01/08/2023;470,00 € - 01/08/2023;5.659,00 € - 01/08/2023;1.100,00 € - 01/08/2023;1.058,25 € - 01/08/2023;18,30 € - 04/09/2023;3.322,37 € - 02/10/2023;3.322,37 € - 02/10/2023;233,33 € - 02/10/2023;6.738,45 € - 02/10/2023;2.528,60 € - 02/10/2023;3.322,37 € - 02/10/2023;3.322,37 € - 02/10/2023;233,33 € - 02/10/2023;7.356,35 € - 02/10/2023;2.209,00 € - 02/10/2023;125,00 € - 02/10/2023;4.081,00 € - 02/10/2023;176,25 € - 02/10/2023;5.761,50 € - 02/10/2023;891,00 € - 02/10/2023;1.282,35 € - 02/10/2023;2.185,50 € - 02/10/2023;125,00 € - 02/10/2023;2.479,25 € - 02/10/2023;3.683,50 € - 02/10/2023;5.796,00 € - 02/10/2023;2.310,00 € - 02/10/2023;1.369,50 € - 02/10/2023;3.322,37 € - 02/11/2023;233,33 € - 02/11/2023;3.322,37 € - 02/11/2023;125,00 € - 02/11/2023;2.425,20 € - 01/12/2023;7.114,20 € - 01/12/2023;3.322,37 € - 01/12/2023;3.322,37 € - 01/12/2023;233,33 € - 01/12/2023;7.080,80 € - 01/12/2023;2.359,40 € - 01/12/2023;4.028,00 € - 01/12/2023;5.744,25 € - 01/12/2023;2.112,00 € - 01/12/2023;1.494,00 € - 01/12/2023;1.774,25 € - 01/12/2023;211,50 € - 01/12/2023;125,00 € - 01/12/2023;3.037,25 € - 01/12/2023;5.750,00 € - 01/12/2023;2.332,00 € - 01/12/2023;352,50 € - 01/12/2023;1.394,40 € - 01/12/2023;1.927,00 € - 01/12/2023;3.322,37 € - 16/01/2024;2.363,05 € - 16/01/2024;6.755,15 € - 16/01/2024;233,33 € - 16/01/2024;3.322,37 € - 16/01/2024;6.336,50 € - 16/01/2024;3.113,75 € - 16/01/2024;2.090,00 € - 16/01/2024;1.381,95 € - 16/01/2024;2.103,25 € - 16/01/2024;564,00 € - 16/01/2024;125,00 € - 16/01/2024";"499.000,00 €";"402.211,52 €";"";""
"53";"Principale";"";"aggiornamento 4 documenti di valutazione del rischio";"";"08/09/2022 09:13";"01/01/2029 00:00";"08/02/2023 06:39";"Z4837AC051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4837AC051";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(4.300,00 € > 08/09/2022 - 31/12/2022)";"3.350,00 € - 02/12/2022;1.020,00 € - 02/02/2023";"4.300,00 €";"4.370,00 €";"";""
"54";"Principale";"";"AFFIDAMENTO FORNITURA GAS NATURALE CONVENZIONE CONSIP 01.12.2022 - 30.11.2023";"";"08/09/2022 11:54";"01/01/2029 00:00";"07/12/2023 13:00";"939403179D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=939403179D";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA";"01812630224 - DOLOMITI ENERGIA(60.000,00 € > 01/12/2022 - 30/11/2023)";"1.254,93 € - 03/10/2022;1.296,89 € - 03/11/2022;1.368,39 € - 02/12/2022;1.353,58 € - 28/12/2022;3.468,15 € - 02/02/2023;1.725,67 € - 02/02/2023;12.406,65 € - 03/04/2023;6.608,39 € - 03/05/2023;5.847,27 € - 31/05/2023;3.268,41 € - 01/08/2023;1.974,56 € - 01/08/2023;1.073,05 € - 03/10/2023;1.033,85 € - 06/11/2023;1.035,50 € - 01/12/2023";"60.000,00 €";"43.715,29 €";"";""
"55";"Principale";"";"manutenzione straordinaria impianto antincendio";"";"15/09/2022 12:44";"01/01/2028 00:00";"13/12/2022 06:34";"Z8437C3F2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8437C3F2F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/09/2022";"23-AFFIDAMENTO DIRETTO";"02063910240 - ELA";"02063910240 - ELA(1.280,00 € > 15/09/2022 - 31/12/2022)";"420,00 € - 03/11/2022;1.090,00 € - 02/12/2022";"1.280,00 €";"1.510,00 €";"";""
"56";"Principale";"";"affidamento servizio fornitura personale sociosanitario 1.12.2022 - 30.11.2023";"";"27/09/2022 11:16";"01/01/2030 00:00";"24/01/2024 13:58";"9366075997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9366075997";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"27/09/2022";"01-PROCEDURA APERTA";"03171510278 - umana spa";"03171510278 - umana spa(701.000,00 € > 01/12/2022 - 30/11/2023)";"43.560,92 € - 03/03/2023;51.414,70 € - 03/04/2023;68.829,29 € - 03/04/2023;40,09 € - 03/05/2023;50.565,53 € - 31/05/2023;901,95 € - 31/05/2023;456,06 € - 31/05/2023;691,10 € - 31/05/2023;54.208,56 € - 29/06/2023;56.672,09 € - 01/08/2023;45.813,50 € - 03/09/2023;46.074,24 € - 02/10/2023;48.853,97 € - 02/11/2023;38.950,18 € - 01/12/2023;41.271,86 € - 16/01/2024";"701.000,00 €";"548.304,04 €";"";""
"57";"Allegato";"56";"servizio fornitura personale";"Aggiudicazione";"11/09/2023 11:58";"01/01/2029 00:00";"11/09/2023 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=656337"
"58";"Principale";"";"AFFIDAMENTO FORNITURA CARBURANTE E PROOTTI PER MANUTENZIONE AUTOMEZZI IPAB CENTRO SERVIZI RESIDENZA SA PIO X° PERIODO 01.01.2023 – 31.12.2023";"";"28/09/2022 09:55";"01/01/2030 00:00";"15/02/2024 06:22";"ZE137EC6D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE137EC6D9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(3.500,00 € > 01/01/2023 - 31/12/2023)";"241,33 € - 03/03/2023;242,22 € - 03/04/2023;122,38 € - 02/02/2023;168,86 € - 03/05/2023;157,25 € - 31/05/2023;218,56 € - 29/06/2023;221,63 € - 01/08/2023;130,36 € - 04/09/2023;225,83 € - 02/10/2023;151,91 € - 02/11/2023;159,72 € - 01/12/2023;91,80 € - 16/01/2024;145,75 € - 04/02/2024";"3.500,00 €";"2.277,60 €";"";""
"59";"Principale";"";"FORNITURA PRODOTTI FARMACEUTICI - ANNO 2023";"";"29/09/2022 10:24";"01/01/2030 00:00";"15/02/2024 06:23";"ZCA37F15F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA37F15F3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(6.500,00 € > 01/01/2023 - 31/12/2023)";"347,04 € - 03/11/2022;628,64 € - 02/12/2022;390,92 € - 02/02/2023;572,46 € - 03/03/2023;589,75 € - 03/04/2023;174,89 € - 03/05/2023;213,40 € - 31/05/2023;258,73 € - 29/06/2023;255,23 € - 01/08/2023;441,45 € - 04/09/2023;400,92 € - 02/10/2023;202,81 € - 02/11/2023;219,69 € - 01/12/2023;321,33 € - 16/01/2024;464,00 € - 04/02/2024";"6.500,00 €";"5.481,26 €";"";""
"60";"Principale";"";"BATTERIA DEFIBRILLATORE";"";"29/09/2022 11:47";"01/01/2028 00:00";"29/09/2022 11:48";"Z0D379C229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D379C229";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/06/2022";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(230,00 € > 29/06/2022 - 29/09/2022)";"230,00 € - 01/09/2022";"230,00 €";"230,00 €";"";""
"61";"Principale";"";"FORMAZIONE ON LINE";"";"29/09/2022 11:48";"01/01/2028 00:00";"29/09/2022 11:52";"Z0A379C255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A379C255";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(70,00 € > 01/08/2022 - 29/09/2022)";"70,00 € - 01/09/2022";"70,00 €";"70,00 €";"";""
"62";"Principale";"";"FORNITURA BLISTER PER FARMACI";"";"29/09/2022 11:50";"01/01/2028 00:00";"29/09/2022 11:51";"ZCF379C27C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF379C27C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (144,40 € > 20/07/2022 - 29/09/2022)";"144,40 € - 01/09/2022";"144,40 €";"144,40 €";"";""
"63";"Principale";"";"MANUTENZIONE OROLOGIO TIMBRATORE";"";"29/09/2022 11:52";"01/01/2028 00:00";"29/09/2022 11:53";"ZCC379C2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC379C2A8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"03230050274 - LUCA OROLOGERIE";"03230050274 - LUCA OROLOGERIE(110,00 € > 02/08/2022 - 29/09/2022)";"110,00 € - 01/09/2022";"110,00 €";"110,00 €";"";""
"64";"Principale";"";"PRATICA AMMINISTRATIVA";"";"29/09/2022 11:55";"01/01/2028 00:00";"29/09/2022 11:57";"ZAC379C2DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC379C2DB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(104,00 € > 01/08/2022 - 29/09/2022)";"104,00 € - 01/09/2022";"104,00 €";"104,00 €";"";""
"65";"Principale";"";"FORNITURA GASOLIO GRUPPO ELETTROGENO";"";"11/10/2022 09:07";"01/01/2028 00:00";"11/10/2022 09:09";"ZEF3793EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF3793EE7";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/08/2022";"23-AFFIDAMENTO DIRETTO";"01887400222 - NORD PETROLI";"01887400222 - NORD PETROLI(343,04 € > 25/08/2022 - 11/10/2022)";"343,04 € - 03/10/2022";"343,04 €";"343,04 €";"";""
"66";"Principale";"";"MATERIALE SANITARIO";"";"11/10/2022 09:09";"01/01/2028 00:00";"11/10/2022 09:10";"Z1037F15F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1037F15F3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(67,50 € > 20/07/2022 - 11/10/2022)";"67,50 € - 04/10/2022";"67,50 €";"67,50 €";"";""
"67";"Principale";"";"SERVIZIO GIARDINAGGIO";"";"11/10/2022 09:11";"01/01/2028 00:00";"11/10/2022 09:12";"Z1F37F8EBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F37F8EBA";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"02997620246 - LAZZAROTTO ERIC";"02997620246 - LAZZAROTTO ERIC(670,00 € > 20/08/2022 - 11/10/2022)";"670,00 € - 03/10/2022";"670,00 €";"670,00 €";"";""
"68";"Principale";"";"INCARICO LEGALE";"";"11/10/2022 09:12";"01/01/2028 00:00";"11/10/2022 09:14";"Z4437F8EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4437F8EB5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01868170281 - AVVOCATO MARIA LUISA MIAZZI";"01868170281 - AVVOCATO MARIA LUISA MIAZZI(388,50 € > 01/09/2022 - 11/10/2022)";"388,50 € - 03/10/2022";"388,50 €";"388,50 €";"";""
"69";"Principale";"";"ACQUISTO CARRELLI DISPENCER";"";"11/10/2022 09:14";"01/01/2028 00:00";"11/10/2022 09:15";"Z0337F8ED6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0337F8ED6";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"03/08/2022";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(459,00 € > 10/08/2022 - 11/10/2022)";"459,00 € - 03/10/2022";"459,00 €";"459,00 €";"";""
"70";"Principale";"";"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTI DI CUCINA E LAVANDERIA - ANNO 2023";"";"13/10/2022 10:12";"01/01/2030 00:00";"25/01/2024 08:44";"Z91381A730";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91381A730";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(9.000,00 € > 01/01/2023 - 31/12/2023)";"172,00 € - 02/12/2022;109,00 € - 02/12/2022;1.547,00 € - 03/05/2023;195,00 € - 03/05/2023;385,00 € - 03/05/2023;507,00 € - 31/05/2023;157,00 € - 29/06/2023;485,00 € - 29/06/2023;240,00 € - 29/06/2023;2.065,00 € - 29/06/2023;587,00 € - 29/06/2023;289,00 € - 04/09/2023;228,00 € - 02/10/2023;230,00 € - 02/11/2023;483,00 € - 01/12/2023;444,00 € - 16/01/2024";"9.000,00 €";"8.123,00 €";"";""
"71";"Allegato";"70";"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTI DI CUCINA E LAVANDERIA - ANNO 2023";"";"13/10/2022 10:12";"01/01/2028 00:00";"13/10/2022 10:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=583941"
"72";"Principale";"";"ACQUEDOTTO ANNO 2023";"";"13/10/2022 10:26";"01/01/2030 00:00";"25/01/2024 11:33";"Z3C3810AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3810AEF";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(12.000,00 € > 01/01/2023 - 31/12/2023)";"3.565,85 € - 03/03/2023;1.658,79 € - 03/05/2023;99,81 € - 31/05/2023;996,62 € - 29/06/2023;591,98 € - 29/06/2023;1.795,57 € - 04/09/2023;118,16 € - 03/10/2023;2.063,83 € - 06/11/2023;2.333,67 € - 16/01/2024";"12.000,00 €";"13.224,28 €";"";""
"73";"Allegato";"72";"ACQUEDOTTO ANNO 2023";"";"13/10/2022 10:27";"01/01/2028 00:00";"13/10/2022 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=583953"
"74";"Principale";"";"SERVIZIO DI TELEFONIA ANNO 2023";"";"13/10/2022 10:29";"01/01/2030 00:00";"24/01/2024 13:57";"Z3E3810B79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3810B79";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 01/01/2023 - 31/12/2023)";"25,12 € - 02/12/2022;210,62 € - 02/12/2022;25,33 € - 03/03/2023;210,62 € - 03/03/2023;25,33 € - 31/05/2023;210,76 € - 31/05/2023;25,18 € - 01/08/2023;211,05 € - 01/08/2023;25,32 € - 02/10/2023;225,60 € - 02/10/2023;25,34 € - 01/12/2023;223,14 € - 16/01/2024;21,15 € - 16/01/2024";"2.000,00 €";"1.464,56 €";"";""
"75";"Allegato";"74";"SERVIZIO DI TELEFONIA ANNO 2023";"";"13/10/2022 10:29";"01/01/2028 00:00";"13/10/2022 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=583955"
"76";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI SOLIDI URBANI ANNO 2023";"";"13/10/2022 10:31";"01/01/2028 00:00";"13/10/2022 10:33";"Z033810B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033810B42";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"04199270242 - COMUNE DI VALBRENTA";"04199270242 - COMUNE DI VALBRENTA(5.000,00 € > 01/01/2023 - 31/12/2023)";"";"5.000,00 €";"0,00 €";"";""
"77";"Allegato";"76";"SMALTIMENTO RIFIUTI SOLIDI URBANI";"";"13/10/2022 10:32";"01/01/2028 00:00";"13/10/2022 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=583959"
"78";"Principale";"";"fornitura casalinghi e ferramenta anno 2023";"";"13/10/2022 10:38";"01/01/2030 00:00";"24/01/2024 13:37";"Z68381A300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68381A300";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(4.000,00 € > 01/01/2023 - 31/12/2023)";"73,30 € - 03/11/2022;117,72 € - 02/12/2022;310,06 € - 03/03/2023;562,19 € - 03/05/2023;462,84 € - 31/05/2023;221,29 € - 29/06/2023;581,79 € - 01/08/2023;319,03 € - 02/10/2023;335,71 € - 02/11/2023;326,13 € - 16/01/2024";"4.000,00 €";"3.310,06 €";"";""
"79";"Allegato";"78";"fornitura casalinghi e ferramenta anno 2023";"";"13/10/2022 10:40";"01/01/2028 00:00";"13/10/2022 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=583964"
"80";"Principale";"";"SERVIZIO DI ASSISTENZA IN MATERIA DI SICUREZZA LUOGHI DI LAVORO ANNO 2023";"";"13/10/2022 11:45";"01/01/2029 00:00";"13/07/2023 08:26";"Z123819D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123819D78";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"13/10/2022";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(3.000,00 € > 01/01/2023 - 31/12/2023)";"1.420,00 € - 03/04/2023;680,00 € - 03/04/2023;1.450,00 € - 29/06/2023";"3.000,00 €";"3.550,00 €";"";""
"81";"Allegato";"80";"SERVIZIO DI ASSISTENZA IN MATERIA DI SICUREZZA LUOGHI DI LAVORO ANNO 2023";"";"13/10/2022 11:47";"01/01/2028 00:00";"13/10/2022 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=584027"
