﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"51";"Principale";"";"POLIZZE DI ASSICURAZIONE INCENDIO, FURTO, INFORTUNI, RCT/O, TUTELA LEGALE E KASKO VEICOLI A COPERTURA DIPENDENTI ED AMMINISTRATORI ";"";"22/07/2023 16:28";"01/01/2029 00:00";"22/08/2023 16:28";"Z1C3BE4FB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3BE4FB1";"80008230288 - Opera Pia ""Raggio di Sole""";"13/07/2023";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(7.380,99 € > 13/07/2023 - 31/07/2023)";"7.380,99 € - 19/07/2023";"7.380,99 €";"7.380,99 €";"";""
"52";"Allegato";"51";"Determinazione N. 130/2023";"Aggiudicazione";"22/07/2023 16:28";"01/01/2029 00:00";"22/08/2023 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653313"
"53";"Principale";"";"MANUTENZIONE STRAORDINARIA PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ";"";"29/06/2023 16:27";"01/01/2029 00:00";"22/08/2023 16:27";"ZF23B9123E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23B9123E";"80008230288 - Opera Pia ""Raggio di Sole""";"15/06/2023";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(6.441,60 € > 15/06/2023 - 31/07/2023)";"5.280,00 € - 31/07/2023";"6.441,60 €";"5.280,00 €";"";""
"54";"Allegato";"53";"Determinazione N. 117/2023";"Aggiudicazione";"29/06/2023 16:27";"01/01/2029 00:00";"22/08/2023 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653312"
"55";"Principale";"";"AUTORIZZAZIONE PROGETTI PET THERAPY DESTINATI AL BENESSERE DEI RESIDENTI ACCOLTI PRESSO LE COMUNITÀ AZZURRO E BLU ";"";"17/03/2023 16:20";"01/01/2029 00:00";"22/08/2023 16:21";"Z1B3A48EC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3A48EC0";"80008230288 - Opera Pia ""Raggio di Sole""";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(1.360,00 € > 08/03/2023 - 31/07/2023)";"1.360,00 € - 31/07/2023";"1.360,00 €";"1.360,00 €";"";""
"56";"Allegato";"55";"Determinazione N. 58/2023";"Aggiudicazione";"17/03/2023 16:20";"01/01/2029 00:00";"22/08/2023 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653310"
"57";"Principale";"";"FORNITURA DEFIBRILLATORE PER LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO MOSSANO";"";"24/04/2023 16:14";"01/01/2029 00:00";"22/08/2023 16:15";"ZAF3ACCB6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3ACCB6E";"80008230288 - Opera Pia ""Raggio di Sole""";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(935,00 € > 17/04/2023 - 31/07/2023)";"935,00 € - 31/07/2023";"935,00 €";"935,00 €";"";""
"58";"Allegato";"57";"Determinazione N.  81/2023";"Aggiudicazione";"24/04/2023 16:14";"01/01/2029 00:00";"22/08/2023 16:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=653308"
"59";"Principale";"";"Gara codice 970323854E";"";"17/03/2023 16:59";"01/01/2029 00:00";"14/12/2023 11:00";"970323854E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=970323854E";"80008230288 - Opera Pia ""Raggio di Sole""";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia S.p.A.";"06655971007 - Enel Energia S.p.A.(180.000,00 € > 09/03/2023 - 30/04/2024)";"-15,82 € - 15/07/2023;5.625,20 € - 15/07/2023;50,54 € - 15/07/2023;103,56 € - 15/07/2023;115,04 € - 11/08/2023;7.219,89 € - 11/08/2023;47,81 € - 11/08/2023;10.261,81 € - 11/09/2023;177,80 € - 11/09/2023;50,08 € - 11/09/2023;9.650,25 € - 12/10/2023;182,33 € - 12/10/2023;6.552,09 € - 10/11/2023;135,99 € - 10/11/2023;60,18 € - 10/11/2023";"180.000,00 €";"40.216,75 €";"";""
"60";"Allegato";"59";"Determinazione N. 59/2023";"Aggiudicazione";"17/03/2023 16:59";"01/01/2029 00:00";"01/08/2023 17:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=650630"
"61";"Principale";"";"Manutenzione giardini e potature piante ad alto fusto presso la Casa Soggiorno ""A. De Giovanni"" ";"";"03/01/2023 11:38";"01/01/2029 00:00";"19/10/2023 11:39";"Z61390FFBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61390FFBC";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2022";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(3.031,70 € > 01/01/2023 - 31/12/2023)";"1.242,50 € - 31/08/2023";"3.031,70 €";"1.242,50 €";"";""
"62";"Allegato";"61";"Determinazione N. 226/2022";"Aggiudicazione";"03/01/2023 11:38";"01/01/2029 00:00";"19/10/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=665777"
"63";"Principale";"";"Servizio di raccolta, trasporto e smaltimento di rifiuti speciali e pericolosi della Casa Soggiorno per il periodo 1.06.2023-31.05.2024 ";"";"21/06/2023 11:35";"01/01/2029 00:00";"19/10/2023 11:35";"Z773B4F080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773B4F080";"80008230288 - Opera Pia ""Raggio di Sole""";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(4.392,00 € > 01/06/2023 - 31/05/2024)";"3.600,00 € - 20/08/2023";"4.392,00 €";"3.600,00 €";"";""
"64";"Allegato";"63";"Determinazione N. 110/2023";"Aggiudicazione";"21/06/2023 11:35";"01/01/2029 00:00";"19/10/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=665775"
"65";"Principale";"";"CONDIZIONATORI";"";"22/09/2023 13:36";"01/01/2029 00:00";"19/10/2023 11:15";"ZA33A79F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33A79F81";"80008230288 - Opera Pia ""Raggio di Sole""";"04/08/2023";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(7.524,00 € > 04/08/2023 - 30/09/2023)";"2.904,00 € - 31/08/2023;4.200,00 € - 30/09/2023";"7.524,00 €";"7.104,00 €";"";""
"66";"Principale";"";"Servizio integrativo di manutenzione presso la Casa soggiorno “A. De Giovanni” di Barbarano Mossano ";"";"08/04/2023 11:32";"01/01/2029 00:00";"19/10/2023 11:33";"ZD73A51F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73A51F8C";"80008230288 - Opera Pia ""Raggio di Sole""";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"RGGGCM64E29G224V - RUGGERO GIACOMO";"RGGGCM64E29G224V - RUGGERO GIACOMO(2.000,00 € > 10/03/2023 - 31/12/2023)";"1.500,00 € - 31/08/2023";"2.000,00 €";"1.500,00 €";"";""
"67";"Allegato";"66";"Determinazione N. 61/2023";"Aggiudicazione";"08/04/2023 11:32";"01/01/2029 00:00";"19/10/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=665773"
"68";"Principale";"";"SERVIZI ASSICURATIVI - POLIZZE ENTE";"";"13/10/2023 11:20";"01/01/2029 00:00";"19/10/2023 11:24";"Z5F3C9E50A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3C9E50A";"80008230288 - Opera Pia ""Raggio di Sole""";"28/09/2023";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(5.180,00 € > 28/09/2023 - 31/12/2023)";"5.180,00 € - 28/09/2023";"5.180,00 €";"5.180,00 €";"";""
"69";"Allegato";"68";"Determinazione N. 183/2023";"Aggiudicazione";"13/10/2023 11:20";"01/01/2029 00:00";"19/10/2023 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=665766"
"70";"Principale";"";"piccole manutenzioni/riparazioni attrezzature elettromedicali";"";"14/11/2023 15:31";"01/01/2029 00:00";"15/11/2023 14:11";"Z023C93FC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z023C93FC4";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(1.000,00 € > 01/01/2023 - 31/12/2023)";"45,00 € - 31/10/2023";"1.000,00 €";"45,00 €";"";""
"71";"Principale";"";"Gara codice ZA23CD1438";"";"14/12/2023 10:51";"01/01/2029 00:00";"14/12/2023 10:51";"ZA23CD1438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23CD1438";"80008230288 - Opera Pia ""Raggio di Sole""";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"ZCCLSN68H23H622O - ZECCAGNO ALESSANDRO";"ZCCLSN68H23H622O - ZECCAGNO ALESSANDRO(300,00 € > 01/10/2023 - 31/12/2023)";"293,42 € - 30/11/2023";"300,00 €";"293,42 €";"";""
"72";"Principale";"";"Gara codice ZCA3CEB7DB";"";"14/12/2023 11:00";"01/01/2029 00:00";"14/12/2023 11:00";"ZCA3CEB7DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA3CEB7DB";"80008230288 - Opera Pia ""Raggio di Sole""";"01/10/2023";"23-AFFIDAMENTO DIRETTO";"02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT";"02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT(2.000,00 € > 01/10/2023 - 31/12/2023)";"966,00 € - 30/11/2023";"2.000,00 €";"966,00 €";"";""
"73";"Principale";"";"Gara codice ZD13A420F8";"";"14/12/2023 11:00";"01/01/2029 00:00";"14/12/2023 11:00";"ZD13A420F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13A420F8";"80008230288 - Opera Pia ""Raggio di Sole""";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(1.535,00 € > 07/03/2023 - 31/12/2023)";"1.535,00 € - 30/11/2023";"1.535,00 €";"1.535,00 €";"";""
