﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"servizio di elaborazione centralizzata con stipendi web e servizi extra connessi";"";"07/03/2024 13:59";"01/01/2030 00:00";"10/04/2024 14:08";"B0B865E9F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B865E9F7";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"07/03/2024";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA  DR  S.T.P.  A R.L.";"01845820222 - CBA  DR  S.T.P.  A R.L.(39.990,00 € > 07/03/2024 - 07/03/2027)";"";"39.990,00 €";"0,00 €";"";""
"46";"Principale";"";"ACQUISTO CARROZZINA BASCULANTE";"";"25/03/2024 09:30";"01/01/2030 00:00";"15/04/2024 12:35";"B0F92A3215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F92A3215";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI S.P.A.";"01543860355 - BARBIERI S.P.A.(2.007,87 € > 25/03/2024 - 29/03/2024)";"";"2.007,87 €";"0,00 €";"";""
"47";"Allegato";"46";"Determinazione n. 97 del 25/03/2024";"Delibera a contrarre";"15/04/2024 12:33";"01/01/2030 00:00";"15/04/2024 12:34";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI UNA CARROZZINA BASCULANTE - DETERMINAZIONE A CONTRARRE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N.36/2023, ALLA DITTA BARBIERI SPA – CIG: B0F92A3215";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=712732"
"48";"Principale";"";"Riparazione gruppo elettrogeno - Liverani";"";"04/04/2024 10:18";"01/01/2030 00:00";"26/04/2024 10:20";"B11B646EA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B11B646EA4";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"LVRDNL56D10F259B - ELETTROTECNICA LIVERANI DI LIVERANI DANIELE";"LVRDNL56D10F259B - ELETTROTECNICA LIVERANI DI LIVERANI DANIELE(600,00 € > 04/04/2024 - 08/04/2024)";"";"600,00 €";"0,00 €";"";""
"49";"Principale";"";"PRODOTTI PER FARMACIA O.P.PICCININI DI PREDAPPIO";"";"08/04/2024 10:47";"01/01/2030 00:00";"29/04/2024 12:13";"B125910520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B125910520";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"02789580590 - VIATRIS ITALIA S.R.L.";"02789580590 - VIATRIS ITALIA S.R.L.(10.000,00 € > 15/04/2024 - 31/12/2024)";"";"10.000,00 €";"0,00 €";"";""
"50";"Allegato";"49";"Determinazione n. 130 del 15/04/2024";"Delibera a contrarre";"29/04/2024 12:12";"01/01/2030 00:00";"29/04/2024 12:13";"";"";"";"";"";"";"";"";"";"";"FORNITURA PRODOTTI MEDICINALI PER LA FARMACIA “O.P.PICCININI” DI PREDAPPIO – DETERMINAZIONE A CONTRARE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA VIATRIS ITALIA SRL – CIG: B125910520";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=715286"
"51";"Principale";"";"FORNITURA PRESIDI PER L'INCONTINENZA";"";"11/04/2024 13:11";"01/01/2030 00:00";"26/04/2024 13:20";"B12FAF0A7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12FAF0A7D";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY  ITALY SPA ";"03318780966 - ESSITY  ITALY SPA (39.500,00 € > 11/04/2024 - 31/12/2024)";"";"39.500,00 €";"0,00 €";"";""
"52";"Principale";"";"Prodotti per la cura personale";"";"18/04/2024 13:43";"01/01/2030 00:00";"26/04/2024 13:45";"B1400DCF8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1400DCF8B";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"09734150155 - LOMBARDA H S.R.L.";"09734150155 - LOMBARDA H S.R.L.(15.000,00 € > 18/04/2024 - 31/12/2024)";"";"15.000,00 €";"0,00 €";"";""
"53";"Principale";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"";"18/04/2024 14:03";"01/01/2030 00:00";"29/04/2024 12:17";"B144807A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B144807A58";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI  LAVORO  SPA ";"02552531200 - OASI  LAVORO  SPA (139.990,00 € > 18/04/2024 - 31/12/2025)";"";"139.990,00 €";"0,00 €";"";""
"54";"Allegato";"53";"Determinazione n. 136 del 18/04/2024";"Delibera a contrarre";"29/04/2024 12:16";"01/01/2030 00:00";"29/04/2024 12:17";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - DETERMINAZIONE A CONTRARE CON CONTESTUALE AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N.36/2023, ALLA DITTA OASI LAVORO SPA – CIG: B144807A58";"https://one33.robyone.net/Document.aspx?sid=147&cid=137&download=715289"
"55";"Principale";"";"VERIFICA IMPIANTO DI TERRA ZAULI DOVADOLA";"";"19/04/2024 14:51";"01/01/2030 00:00";"29/04/2024 12:19";"B158917D53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B158917D53";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"19/04/2024";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE S.R.L.";"08427870012 - ELLISSE S.R.L.(543,00 € > 19/04/2024 - 16/05/2024)";"";"543,00 €";"0,00 €";"";""
"56";"Principale";"";"DIAGNOSI ENERGETICHE ING.BRUNETTI";"";"23/04/2024 15:18";"01/01/2030 00:00";"26/04/2024 17:56";"B1609A8600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1609A8600";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"BRNGPP73E26I921I - G-ENERGY DI GIUSEPPE FILIPPO BRUNETTI";"BRNGPP73E26I921I - G-ENERGY DI GIUSEPPE FILIPPO BRUNETTI(4.400,00 € > 23/04/2024 - 23/06/2024)";"";"4.400,00 €";"0,00 €";"";""
"57";"Principale";"";"MANUTENZIONE PIANTE IN IDRICULTURA";"";"23/04/2024 17:03";"01/01/2030 00:00";"26/04/2024 17:09";"B1653827B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1653827B9";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"01794690162 - HYDRO WARE S.R.L.";"01794690162 - HYDRO WARE S.R.L.(975,00 € > 23/04/2024 - 23/04/2027)";"";"975,00 €";"0,00 €";"";""
"58";"Principale";"";"STUDIO DI FATTIBILITA' PRELIMINARE PER LA REALIZZAZIONE DI DUE NUOVE STRUTTURE RSA";"";"23/04/2024 17:56";"01/01/2030 00:00";"26/04/2024 18:00";"B165B29857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B165B29857";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"RGGLNZ71P09C573A - ARCH. LORENZO RAGGI";"RGGLNZ71P09C573A - ARCH. LORENZO RAGGI(4.800,00 € > 23/04/2024 - 31/12/2024)";"";"4.800,00 €";"0,00 €";"";""
"59";"Principale";"";"FORNITURA DI CARTA TERMICA ED ASSISTENZA REGISTRATORI DI CASSA";"";"23/04/2024 18:15";"01/01/2030 00:00";"26/04/2024 18:17";"B16691A992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B16691A992";"03882990405 - AZIENDA SERVIZI ALLA PERSONA DEL FORLIVESE";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"01791770405 - VIGNOLI S.R.L.";"01791770405 - VIGNOLI S.R.L.(4.400,00 € > 23/04/2024 - 23/04/2027)";"";"4.400,00 €";"0,00 €";"";""
