﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"Fornitura materassino per barella doccia Cs Santin";"";"04/05/2021 09:21";"01/01/2028 00:00";"03/01/2022 14:44";"Z5D31A036A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D31A036A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/05/2021";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH GETINGE GROUP SPA";"04749361004 - ARJOHUNTLEIGH GETINGE GROUP SPA(934,00 € > 05/05/2021 - 31/08/2021)";"934,00 € - 06/09/2021";"934,00 €";"934,00 €"
"41";"Principale";"";"Fornitura biancheria  Azienda anno 2021";"";"07/05/2021 10:03";"01/01/2028 00:00";"07/01/2024 11:19";"Z8A31A33D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A31A33D2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"DMRDNL74H48A757F - DE MORI DANIELA";"DMRDNL74H48A757F - DE MORI DANIELA(900,00 € > 08/05/2021 - 31/12/2021)";"251,21 € - 05/08/2021";"900,00 €";"251,21 €"
"42";"Principale";"";"Fornitura cancelleria Azienda";"";"13/05/2021 10:06";"01/01/2029 00:00";"18/01/2023 16:44";"Z3931B56C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3931B56C2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(7.000,00 € > 14/05/2021 - 31/12/2021)";"199,65 € - 19/07/2021;387,30 € - 16/09/2021;758,24 € - 14/11/2021;209,32 € - 01/12/2021;259,18 € - 14/02/2022;139,50 € - 14/02/2022;504,65 € - 14/02/2022;93,80 € - 14/02/2022;425,55 € - 14/02/2022;187,93 € - 14/02/2022;75,30 € - 04/03/2022;9,41 € - 04/03/2022;7,90 € - 04/03/2022;1.308,42 € - 01/04/2022;411,63 € - 01/04/2022;365,58 € - 01/06/2022";"7.000,00 €";"5.343,36 €"
"43";"Principale";"";"Fornitura piccoli elettrodomestici e materiale vario Azienda anno 2021";"";"13/05/2021 10:09";"01/01/2027 00:00";"07/01/2024 11:04";"Z4E31B9D21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E31B9D21";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/05/2021";"23-AFFIDAMENTO DIRETTO";"00968830257 - TECKNO IDEA SRL";"00968830257 - TECKNO IDEA SRL(900,00 € > 14/05/2021 - 31/12/2021)";"";"900,00 €";"0,00 €"
"44";"Principale";"";"Fornitura accessori per impianti gas medicali Cs Barzan";"";"17/05/2021 10:11";"01/01/2030 00:00";"09/01/2024 09:14";"ZD631C3B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD631C3B5D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.251,48 € > 18/05/2021 - 31/12/2021)";"525,40 € - 27/07/2023";"1.251,48 €";"525,40 €"
"45";"Principale";"";"Fornitura elettrodi e batteria per ripristino funzionalità  defibrillatore Cs Barzan";"";"17/05/2021 10:21";"01/01/2028 00:00";"03/01/2022 15:55";"Z2431C5BC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2431C5BC9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED GARDA SRL";"02559500232 - EL.MED GARDA SRL(464,00 € > 18/05/2021 - 31/12/2021)";"464,00 € - 06/07/2021";"464,00 €";"464,00 €"
"46";"Principale";"";"Corso formazione per dipendenti Azienda oggetto ""Comunicazioni difficili con i familiari""";"";"20/05/2021 10:23";"01/01/2028 00:00";"03/01/2022 15:53";"Z0B31D1342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B31D1342";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"CSTLRA81S42L407E - CASETTA  LAURA";"CSTLRA81S42L407E - CASETTA  LAURA(600,00 € > 21/05/2021 - 30/06/2021)";"601,99 € - 06/07/2021";"600,00 €";"601,99 €"
"47";"Principale";"";"Corso formazione addetti  antincendio dipendenti CS Santin";"";"24/05/2021 10:26";"01/01/2028 00:00";"03/01/2022 16:01";"Z2031DA32A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2031DA32A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"FSCGPP47T17A757R - FASCINA GIUSEPPE";"FSCGPP47T17A757R - FASCINA GIUSEPPE(372,00 € > 25/05/2021 - 31/12/2021)";"397,59 € - 22/06/2021";"372,00 €";"397,59 €"
"48";"Principale";"";"Corso in materia di affidi diretti e trasparenza 1 dipendente Azienda";"";"25/05/2021 10:42";"01/01/2028 00:00";"03/01/2022 15:53";"Z7331DF267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7331DF267";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"25/05/2021";"23-AFFIDAMENTO DIRETTO";"00887890259 - CENTRO STUDI BELLUNESE";"00887890259 - CENTRO STUDI BELLUNESE(500,00 € > 26/05/2021 - 30/09/2021)";"500,00 € - 19/07/2021";"500,00 €";"500,00 €"
"49";"Principale";"";"Fornitura hardware e software 2021";"";"28/05/2021 10:55";"01/01/2029 00:00";"04/01/2023 10:46";"ZA331EAFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA331EAFD3";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"00906590252 - PRIOR SRL";"00906590252 - PRIOR SRL(5.000,00 € > 29/05/2021 - 31/12/2021)";"150,74 € - 06/07/2021;2.600,01 € - 02/08/2021;2.050,00 € - 14/11/2021;110,65 € - 01/12/2021;83,53 € - 07/01/2022;45,90 € - 07/01/2022";"5.000,00 €";"5.040,83 €"
"50";"Principale";"";"Fornitura ausili incontinenza Cs Barzan 01/05/2021-31/08/2021";"";"31/05/2021 10:57";"01/01/2028 00:00";"04/01/2022 09:19";"ZF631EDCBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF631EDCBF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(18.000,00 € > 01/06/2021 - 31/08/2021)";"1.439,26 € - 02/08/2021;759,36 € - 02/08/2021;542,40 € - 26/08/2021;1.319,89 € - 26/08/2021;1.139,04 € - 26/08/2021;1.228,03 € - 26/08/2021;1.388,34 € - 06/09/2021;2.006,88 € - 01/10/2021;1.816,06 € - 01/10/2021;23,52 € - 01/10/2021;433,92 € - 14/11/2021;1.219,83 € - 14/11/2021";"18.000,00 €";"13.316,53 €"
"51";"Principale";"";"Forniture piastrelle in ceramica Asilo nido Girotondo di Longarone";"";"31/05/2021 11:00";"01/01/2028 00:00";"03/01/2022 15:55";"ZD931F10BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD931F10BD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO(1.062,76 € > 01/06/2021 - 31/12/2021)";"1.082,86 € - 02/08/2021";"1.062,76 €";"1.082,86 €"
"52";"Principale";"";" Posa in opera piastrelle presso il bagno dell'asilo Nido Girotondo di Longarone";"";"01/06/2021 11:02";"01/01/2028 00:00";"03/01/2022 15:55";"ZD231F2567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD231F2567";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"05071190267 - EDIL CERAMICA DI SASSO ALESIO";"05071190267 - EDIL CERAMICA DI SASSO ALESIO(2.000,00 € > 02/06/2021 - 31/12/2021)";"1.160,50 € - 19/07/2021";"2.000,00 €";"1.160,50 €"
"53";"Principale";"";"Servizio elaborazione paghe anno 2021";"";"01/06/2021 11:08";"01/01/2029 00:00";"18/01/2023 16:47";"Z9032297AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9032297AF";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR ";"00091610253 - FEINAR (25.000,00 € > 02/06/2021 - 31/12/2021)";"1.304,87 € - 06/09/2021;1.384,20 € - 01/10/2021;1.632,41 € - 14/11/2021;1.478,94 € - 01/12/2021;1.666,34 € - 07/01/2022;1.514,63 € - 14/02/2022;2.084,55 € - 04/03/2022;1.625,27 € - 01/04/2022;1.454,92 € - 01/05/2022;2.127,40 € - 01/06/2022;1.514,49 € - 05/07/2022;1.824,45 € - 21/07/2022";"25.000,00 €";"19.612,47 €"
"54";"Principale";"";"Servizio tenuta contabilità anno 2021";"";"01/06/2021 11:18";"01/01/2028 00:00";"27/05/2022 12:24";"ZE8322882F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8322882F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA(24.000,00 € > 02/06/2021 - 31/12/2021)";"6.242,00 € - 15/09/2021;6.242,00 € - 25/11/2021;6.242,00 € - 07/06/2021;6.242,00 € - 10/03/2022";"24.000,00 €";"24.968,00 €"
"55";"Principale";"";"Consulenza e adempimenti in materia fiscale e di bilancio anno 2021";"";"01/06/2021 11:20";"01/01/2028 00:00";"27/05/2022 12:58";"Z623228953";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z623228953";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"TSEGRG64D30A757A - TESO GIORGIO";"TSEGRG64D30A757A - TESO GIORGIO(20.000,00 € > 02/06/2021 - 31/12/2021)";"7.814,37 € - 15/09/2021;1.520,37 € - 25/11/2021;6.272,79 € - 10/03/2022";"20.000,00 €";"15.607,53 €"
"56";"Principale";"";"Servizio educativo sul territorio";"";"01/06/2021 11:40";"01/01/2029 00:00";"04/01/2023 10:46";"ZCA330ED86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA330ED86";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"BTTCHR67T49A757N - BUTTIGNON CHIARA";"BTTCHR67T49A757N - BUTTIGNON CHIARA(15.000,00 € > 02/06/2021 - 31/12/2021)";"6.075,00 € - 16/09/2021;8.250,00 € - 31/01/2022";"15.000,00 €";"14.325,00 €"
"57";"Principale";"";"Servizio educativo sul territorio";"";"01/06/2021 11:44";"01/01/2027 00:00";"27/09/2021 11:48";"ZC4330EDDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4330EDDE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"01250250253 - SEGAT DEBORAH";"01250250253 - SEGAT DEBORAH(10.000,00 € > 02/06/2021 - 31/12/2021)";"";"10.000,00 €";"0,00 €"
"58";"Principale";"";"Servizio sorveglianza sanitaria 01/06/2021-31/05/2022";"";"01/06/2021 11:49";"01/01/2029 00:00";"19/01/2023 08:25";"Z363291CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363291CB2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA SERVICE SRL ";"00977240258 - SMA SERVICE SRL (14.000,00 € > 02/06/2021 - 31/05/2022)";"27,00 € - 06/09/2021;49,40 € - 16/09/2021;2.047,00 € - 01/10/2021;2.848,10 € - 01/10/2021;157,00 € - 14/11/2021;249,00 € - 14/11/2021;292,00 € - 01/12/2021;692,40 € - 01/12/2021;686,50 € - 07/01/2022;184,00 € - 07/01/2022;130,00 € - 04/03/2022;171,00 € - 04/03/2022;54,00 € - 01/04/2022;710,00 € - 01/05/2022;54,00 € - 01/05/2022;49,40 € - 01/05/2022;45,00 € - 01/06/2022;27,00 € - 05/07/2022;47,60 € - 05/07/2022;1.455,00 € - 21/07/2022;2.736,60 € - 21/07/2022;710,00 € - 21/07/2022;96,00 € - 14/02/2022;185,40 € - 14/02/2022";"14.000,00 €";"13.703,40 €"
"59";"Principale";"";"Servizio pulizie maggio e giugno 2021";"";"07/06/2021 11:54";"01/01/2028 00:00";"04/01/2023 10:45";"Z693200FDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693200FDE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 08/06/2021 - 30/06/2021)";"5.699,02 € - 06/07/2021;292,50 € - 06/07/2021;9.318,88 € - 06/07/2021;5.699,02 € - 02/08/2021;202,50 € - 02/08/2021;9.258,48 € - 02/08/2021";"35.000,00 €";"30.470,40 €"
"60";"Principale";"";"Servizio sad giugno-luglio-agosto 2021";"";"07/06/2021 11:58";"01/01/2028 00:00";"04/01/2023 10:45";"ZDA32010E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA32010E9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(22.000,00 € > 08/06/2021 - 31/08/2021)";"6.578,34 € - 16/09/2021;725,21 € - 16/09/2021;913,81 € - 23/11/2021;6.572,43 € - 23/11/2021;5.680,37 € - 23/11/2021;780,81 € - 23/11/2021";"22.000,00 €";"21.250,97 €"
"61";"Principale";"";"Formazione con all'oggetto ""Attività attribuibili all'OSS dall'infermiere: opportunità e limiti applicativi e legali""";"";"07/06/2021 13:13";"01/01/2027 00:00";"27/09/2021 13:40";"Z5532031B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5532031B2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"03651260261 - COPERNICO CENTRO STUDI";"03651260261 - COPERNICO CENTRO STUDI(72,00 € > 08/06/2021 - 31/12/2021)";"";"72,00 €";"0,00 €"
"62";"Principale";"";"Formazione in materia di salute e sicurezza sul luogo di lavoro - progetto "" I Lavori dell'estate 2021""";"";"08/06/2021 13:42";"01/01/2028 00:00";"04/01/2022 09:39";"ZDC320B530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC320B530";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(270,00 € > 09/06/2021 - 30/09/2021)";"270,00 € - 09/08/2021";"270,00 €";"270,00 €"
"63";"Principale";"";"Regolazione premio infortuni cumulativa anno 2020";"";"15/06/2021 14:34";"01/01/2027 00:00";"27/09/2021 14:36";"ZAA3221959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3221959";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"00367690229 - ITAS Assicurazioni";"00367690229 - ITAS Assicurazioni(440,00 € > 16/06/2021 - 16/06/2021)";"";"440,00 €";"0,00 €"
"64";"Principale";"";"Fornitura ferramenta e utensileria Azienda e nell'ambito del progetto "" I Lavori dell'Estate"" anno 2021";"";"17/06/2021 14:36";"01/01/2029 00:00";"04/01/2023 10:46";"Z243226BDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243226BDE";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"00282230259 - FERCAS SRL";"00282230259 - FERCAS SRL(5.000,00 € > 18/06/2021 - 31/12/2022)";"1.534,32 € - 21/10/2021;259,99 € - 17/12/2021;75,95 € - 17/12/2021;893,62 € - 20/01/2022;450,94 € - 20/01/2022";"5.000,00 €";"3.214,82 €"
"65";"Principale";"";"Fornitura prodotti lavanderia Azienda anno 2021";"";"17/06/2021 14:41";"01/01/2029 00:00";"13/01/2023 13:45";"Z183229D94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183229D94";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(11.000,00 € > 18/06/2021 - 31/12/2021)";"386,72 € - 06/09/2021;1.583,50 € - 01/10/2021;471,51 € - 01/10/2021;316,12 € - 14/11/2021;42,46 € - 01/12/2021;403,52 € - 01/12/2021;69,38 € - 01/12/2021;-4,32 € - 01/12/2021;65,06 € - 01/12/2021;425,00 € - 07/01/2022;1.215,86 € - 07/01/2022;446,28 € - 07/01/2022;16,80 € - 07/01/2022;33,60 € - 07/01/2022;315,86 € - 07/01/2022;-130,12 € - 07/01/2022;453,18 € - 14/02/2022;1.009,54 € - 14/02/2022;182,24 € - 04/03/2022;359,86 € - 04/03/2022";"11.000,00 €";"7.662,05 €"
"66";"Principale";"";"Fornitura materiale elettrico Azienda anno 2021";"";"17/06/2021 14:44";"01/01/2029 00:00";"19/01/2023 08:25";"ZF3322A98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3322A98B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (2.000,00 € > 18/06/2021 - 31/12/2021)";"139,38 € - 06/07/2021;16,80 € - 02/08/2021;28,57 € - 01/10/2021;115,07 € - 14/11/2021;332,00 € - 01/12/2021;290,39 € - 07/01/2022;138,81 € - 22/02/2022";"2.000,00 €";"1.061,02 €"
"67";"Principale";"";"Formazione in materia di salute e sicurezza sul luogo di lavoro - progetto "" Doi Scuf d'Istà""";"";"18/06/2021 14:47";"01/01/2028 00:00";"04/01/2022 09:39";"Z7F322E47B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F322E47B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F CONSULTINGG SRL";"01153970254 - S.P.F CONSULTINGG SRL(270,00 € > 19/06/2021 - 30/09/2021)";"270,00 € - 09/08/2021";"270,00 €";"270,00 €"
"68";"Principale";"";"Gestione asilo nido di Longarone periodo giugno/luglio 2021";"";"23/06/2021 14:49";"01/01/2029 00:00";"04/01/2023 10:46";"ZDE323B183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE323B183";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(36.000,00 € > 24/06/2021 - 31/07/2021)";"17.775,00 € - 16/09/2021;17.775,00 € - 17/01/2022";"36.000,00 €";"35.550,00 €"
"69";"Principale";"";"Servizio di raccolta e smaltimento rifiuti speciali Cs Barzan- Santin e Farmacia";"";"24/06/2021 14:51";"01/01/2029 00:00";"18/01/2023 16:44";"Z56323D373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z56323D373";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(6.000,00 € > 25/06/2021 - 31/12/2022)";"203,90 € - 06/09/2021;204,25 € - 01/10/2021;50,00 € - 01/10/2021;152,00 € - 14/11/2021;147,50 € - 01/12/2021;240,00 € - 01/12/2021;198,50 € - 07/01/2022;140,00 € - 14/02/2022;140,00 € - 04/03/2022;140,00 € - 01/04/2022;240,50 € - 01/05/2022;354,50 € - 01/06/2022";"6.000,00 €";"2.211,15 €"
"70";"Principale";"";"Fornitura materiale per lavori di  manutenzione Azienda";"";"28/06/2021 14:54";"01/01/2030 00:00";"08/01/2024 09:06";"ZAF3247E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3247E82";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"03451900249 - IDRA SRL";"03451900249 - IDRA SRL(1.500,00 € > 29/06/2021 - 31/12/2022)";"26,53 € - 02/08/2021;22,10 € - 02/08/2021;14,37 € - 15/09/2021;78,04 € - 01/10/2021;59,27 € - 07/01/2022;91,66 € - 14/02/2022;32,97 € - 21/07/2022;29,49 € - 21/07/2022;147,78 € - 31/08/2022;105,79 € - 28/09/2022;20,03 € - 28/09/2022;22,82 € - 20/10/2022;73,83 € - 18/01/2023;6,08 € - 18/01/2023;595,48 € - 02/02/2023;7,48 € - 02/02/2023;65,91 € - 02/03/2023;9,22 € - 03/04/2023;217,91 € - 27/04/2023";"1.500,00 €";"1.626,76 €"
"71";"Principale";"";"Fornitura carburante per automezzi aziendali 2021 -2022";"";"29/06/2021 14:56";"01/01/2029 00:00";"27/01/2023 10:31";"Z4A3252C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3252C48";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"00051570893 - ITALIANA PETROLI SPA";"00051570893 - ITALIANA PETROLI SPA(10.000,00 € > 30/06/2021 - 31/12/2022)";"28,69 € - 01/07/2021;82,81 € - 01/07/2021;33,59 € - 01/07/2021;55,74 € - 01/07/2021;127,34 € - 01/07/2021;205,95 € - 01/07/2021;66,39 € - 01/07/2021;50,65 € - 01/07/2021;324,26 € - 01/07/2021;114,91 € - 01/07/2021;215,75 € - 05/08/2021;202,40 € - 06/09/2021;183,46 € - 06/09/2021;309,12 € - 01/10/2021;229,05 € - 02/05/2022;227,26 € - 16/01/2022;179,78 € - 31/01/2022;237,14 € - 16/02/2022;233,15 € - 28/02/2022;298,53 € - 19/04/2022;356,50 € - 16/05/2022;1.224,64 € - 25/11/2022;140,76 € - 30/05/2022;228,63 € - 15/06/2022;256,92 € - 30/06/2022;205,72 € - 18/07/2022;442,75 € - 01/08/2022;361,71 € - 16/08/2022;305,97 € - 30/08/2022;372,41 € - 15/09/2022;358,09 € - 30/09/2022;314,67 € - 17/10/2022;284,26 € - 31/10/2022;284,26 € - 31/10/2022;282,00 € - 15/11/2022;350,81 € - 30/11/2022;356,35 € - 16/12/2022;320,65 € - 30/12/2022;284,26 € - 31/10/2022";"10.000,00 €";"10.137,33 €"
"72";"Principale";"";"Servizio pulizie luglio e agosto 2021";"";"30/06/2021 15:57";"01/01/2028 00:00";"04/01/2023 10:45";"Z6B3250813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3250813";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/06/2021";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(35.000,00 € > 01/07/2021 - 31/08/2021)";"5.699,02 € - 06/09/2021;292,50 € - 06/09/2021;9.405,55 € - 06/09/2021;5.699,02 € - 01/10/2021;292,50 € - 01/10/2021;9.757,69 € - 01/10/2021";"35.000,00 €";"31.146,28 €"
"73";"Principale";"";"Fornitura arredi per stanza Cs Barzan (variante 2)";"";"02/07/2021 16:13";"01/01/2028 00:00";"03/01/2022 15:52";"Z3B3257B94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3257B94";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(12.775,00 € > 03/07/2021 - 31/12/2021)";"8.220,00 € - 02/08/2021;4.555,00 € - 01/10/2021";"12.775,00 €";"12.775,00 €"
"74";"Principale";"";"Canone assistenza tecnica exclusive stampante Cs Santin anno 2021";"";"02/07/2021 16:17";"01/01/2029 00:00";"04/01/2023 10:46";"Z8432573CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8432573CD";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(548,96 € > 03/07/2021 - 31/12/2021)";"411,72 € - 14/11/2021;137,24 € - 20/01/2022";"548,96 €";"548,96 €"
"75";"Principale";"";"Rinnovo contratto posta easy";"";"02/07/2021 16:20";"01/01/2029 00:00";"18/01/2023 16:47";"ZD13259E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13259E20";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(2.000,00 € > 06/07/2021 - 07/07/2022)";"124,00 € - 01/10/2021;145,91 € - 14/11/2021;209,21 € - 01/12/2021;119,55 € - 17/12/2021;130,23 € - 20/01/2022;134,69 € - 28/03/2022;122,58 € - 01/05/2022;121,32 € - 01/05/2022;124,42 € - 22/06/2022;119,07 € - 01/06/2022;139,35 € - 21/07/2022";"2.000,00 €";"1.490,33 €"
"76";"Principale";"";"Canone manutenzione misuratore fiscale farmacia 22/07/21-21/07/22";"";"02/07/2021 16:23";"01/01/2028 00:00";"13/01/2023 13:27";"ZD9327D40D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9327D40D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"00724370259 - L''UFFICIO STILE SRL";"00724370259 - L''UFFICIO STILE SRL(180,00 € > 22/07/2021 - 21/07/2022)";"180,00 € - 19/07/2021";"180,00 €";"180,00 €"
