﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"FORNITURA GAS 12 MESI";"";"28/06/2023 10:37";"01/01/2030 00:00";"06/02/2024 10:22";"9929006AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9929006AF2";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/06/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA  S.P.A.";"01812630224 - DOLOMITI ENERGIA  S.P.A.(180.000,00 € > 01/09/2023 - 31/08/2024)";"1.006,30 € - 23/11/2023;2.400,04 € - 18/12/2023";"180.000,00 €";"3.406,34 €";"";""
"61";"Allegato";"60";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"01/09/2023 16:56";"01/01/2029 00:00";"01/09/2023 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=655116"
"62";"Allegato";"60";"LINK A BDNCP";"Link BDNCP";"26/01/2024 10:59";"01/01/2030 00:00";"06/02/2024 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9929006AF2&standalone=2"
"63";"Principale";"";"SERVIZIO MANUTENZIONE ASCENSORI PERIODO 4.7.2023/30.6.2024";"";"03/07/2023 10:21";"01/01/2030 00:00";"06/02/2024 10:22";"ZE83BBFF91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83BBFF91";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/06/2023";"23-AFFIDAMENTO DIRETTO";"01590430292 - ELPO ASCENSORI SRL Unipersonale";"01590430292 - ELPO ASCENSORI SRL Unipersonale(4.954,04 € > 04/07/2023 - 30/06/2024)";"120,00 € - 18/12/2023";"4.954,04 €";"120,00 €";"";""
"64";"Allegato";"63";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"03/07/2023 10:22";"01/01/2029 00:00";"03/07/2023 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=644091"
"65";"Allegato";"63";"LINK A BDNCP";"Link BDNCP";"26/01/2024 10:55";"01/01/2030 00:00";"06/02/2024 10:22";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83BBFF91&standalone=2"
"66";"Principale";"";"Lavori di inscatolamento tubi di aspirazione e ripristino tinte reparto Salvia";"";"03/07/2023 13:19";"01/01/2030 00:00";"18/01/2024 17:12";"Z393BBFF76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393BBFF76";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.";"00986740280 - P.S.V. di Roman Paolo &amp; C. S.n.c.(4.000,00 € > 03/07/2023 - 31/07/2023)";"3.975,50 € - 11/08/2023";"4.000,00 €";"3.975,50 €";"";""
"67";"Allegato";"66";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 10:58";"01/01/2029 00:00";"09/08/2023 10:58";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651792"
"68";"Principale";"";"FORNITURA PC PORTATILE SERVIZIO DI SGQ E RSPP";"";"05/07/2023 09:18";"01/01/2030 00:00";"18/01/2024 17:14";"ZBB3BC7BB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3BC7BB9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(948,00 € > 04/07/2023 - 31/07/2023)";"948,00 € - 11/08/2023";"948,00 €";"948,00 €";"";""
"69";"Allegato";"68";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 10:59";"01/01/2029 00:00";"09/08/2023 10:59";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651794"
"70";"Principale";"";"servizio diurno di assistenza indiretta all'Ospite 12 mesi";"";"12/07/2023 15:16";"01/01/2030 00:00";"06/02/2024 10:21";"99450578A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99450578A7";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(75.150,00 € > 16/07/2023 - 15/07/2024)";"183,70 € - 05/09/2023;4.617,55 € - 29/09/2023;-208,75 € - 29/09/2023;5.001,65 € - 03/11/2023;5.177,00 € - 04/12/2023;4.968,25 € - 22/12/2023";"75.150,00 €";"19.739,40 €";"";""
"71";"Allegato";"70";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"12/07/2023 15:21";"01/01/2029 00:00";"12/07/2023 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=646855"
"72";"Allegato";"70";"LINK A BDNCP";"Link BDNCP";"26/01/2024 10:53";"01/01/2030 00:00";"06/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99450578A7&standalone=2"
"73";"Principale";"";"servizio assistenziale diurno mediante OSS - 6 mesi";"";"12/07/2023 15:27";"01/01/2030 00:00";"06/02/2024 10:21";"9945261102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9945261102";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(134.550,00 € > 16/07/2023 - 31/01/2024)";"10.695,75 € - 05/09/2023;20.397,00 € - 29/09/2023;-19,50 € - 29/09/2023;19.802,25 € - 03/11/2023;20.670,00 € - 04/12/2023;19.266,00 € - 22/12/2023;438,75 € - 22/12/2023";"134.550,00 €";"91.250,25 €";"";""
"74";"Allegato";"73";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"12/07/2023 15:29";"01/01/2029 00:00";"12/07/2023 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=646860"
"75";"Allegato";"73";"LINK A BDNCP";"Link BDNCP";"26/01/2024 10:52";"01/01/2030 00:00";"06/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9945261102&standalone=2"
"76";"Principale";"";"servizio assistenziale notturno mediante OSS - 12 mesi";"";"12/07/2023 15:53";"01/01/2030 00:00";"06/02/2024 10:20";"99451640F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99451640F6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/07/2023";"23-AFFIDAMENTO DIRETTO";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SCRL(138.600,00 € > 16/07/2023 - 15/07/2024)";"5.040,00 € - 05/09/2023;10.521,00 € - 29/09/2023;-126,00 € - 29/09/2023;10.080,00 € - 03/11/2023;10.416,00 € - 04/12/2023;10.080,00 € - 22/12/2023";"138.600,00 €";"46.011,00 €";"";""
"77";"Allegato";"76";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"12/07/2023 15:56";"01/01/2029 00:00";"12/07/2023 15:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=646882"
"78";"Allegato";"76";"LINK A BDNCP";"Link BDNCP";"26/01/2024 10:50";"01/01/2030 00:00";"06/02/2024 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99451640F6&standalone=2"
"79";"Principale";"";"LAVORI EDILI PER ADEGUAMENTI PROPEDEUTICI AL RINNOVO DELL'AUTORIZZAZIONE AL FUNZ.";"";"14/07/2023 12:31";"01/01/2030 00:00";"18/01/2024 16:53";"ZB03BBFF2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03BBFF2E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"DGRRRT68R07F394N - DE GROSSI ROBERTO";"DGRRRT68R07F394N - DE GROSSI ROBERTO(4.950,00 € > 13/07/2023 - 31/07/2023)";"4.950,00 € - 11/08/2023";"4.950,00 €";"4.950,00 €";"";""
"80";"Allegato";"79";"Determina di liquidazione ";"Avvisi relativi all’esito della procedura";"09/08/2023 10:56";"01/01/2029 00:00";"09/08/2023 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651791"
"81";"Principale";"";"ACQUISTO MATERIALE MONOUSO PER IL SERVIZIO DI CUCINA";"";"18/07/2023 10:06";"01/01/2030 00:00";"18/01/2024 17:09";"Z8B3BEE82B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3BEE82B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.832,00 € > 18/07/2023 - 18/08/2023)";"2.832,07 € - 11/08/2023";"2.832,00 €";"2.832,07 €";"";""
"82";"Allegato";"81";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 11:04";"01/01/2029 00:00";"09/08/2023 11:04";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651797"
"83";"Principale";"";"MANUTENZIONE STRAORIDNARIA AUTOMEZZI DELL'ENTE E GRUPPO ELETTROGENO";"";"19/07/2023 09:35";"01/01/2030 00:00";"18/01/2024 16:53";"Z593BF2149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593BF2149";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/07/2023";"23-AFFIDAMENTO DIRETTO";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide(3.100,00 € > 18/07/2023 - 14/08/2023)";"3.100,00 € - 11/08/2023";"3.100,00 €";"3.100,00 €";"";""
"84";"Allegato";"83";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 11:05";"01/01/2029 00:00";"09/08/2023 11:05";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651798"
"85";"Principale";"";"FORNITURA N. 22 COMODINI PER OSPITI NON AUTOSUFFICIENTI";"";"01/08/2023 10:02";"01/01/2030 00:00";"18/01/2024 16:53";"Z803C08CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z803C08CC4";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(5.929,00 € > 25/07/2023 - 13/10/2023)";"5.929,00 € - 19/10/2023";"5.929,00 €";"5.929,00 €";"";""
"86";"Allegato";"85";"Determinazione Dirigenziale n. 58 del 27.07.2023";"Aggiudicazione";"01/08/2023 10:07";"01/01/2029 00:00";"01/08/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=650445"
"87";"Principale";"";"FORNITURA TONER STAMPANTI 12 MESI";"";"01/08/2023 10:19";"01/01/2030 00:00";"06/02/2024 10:17";"Z503C0ECA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503C0ECA9";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"01513020238 - MIDA SRL,00595540295 - BREVIGLIERI S.r.l.,02253960237 - CORSINI COMMERCIO CANCELLERIA srl";"01513020238 - MIDA SRL(4.583,36 € > 01/08/2023 - 31/07/2024)";"365,95 € - 29/09/2023;690,11 € - 19/10/2023";"4.583,36 €";"1.056,06 €";"";""
"88";"Allegato";"87";"Determinazione Dirigenziale n. 59 del 01.08.2023";"Avvisi relativi all’esito della procedura";"09/08/2023 11:09";"01/01/2029 00:00";"09/08/2023 11:10";"";"";"";"";"";"";"";"";"";"";"fornitura toner";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651802"
"89";"Allegato";"87";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:56";"01/01/2030 00:00";"06/02/2024 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503C0ECA9&standalone=2"
"90";"Principale";"";"FORNITURA ED INSTALLAZIONE ESSICATOIO PER SERVIZIO DI LAVANDERIA ENTE";"";"03/08/2023 14:50";"01/01/2030 00:00";"18/01/2024 17:09";"Z743C1ACBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z743C1ACBB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"02498880232 - IDEA GRANDIMPIANTI SRL";"02498880232 - IDEA GRANDIMPIANTI SRL(7.100,00 € > 02/08/2023 - 30/09/2023)";"7.100,00 € - 29/09/2023";"7.100,00 €";"7.100,00 €";"";""
"91";"Allegato";"90";"Determinazione Dirigenziale n. 60";"Avvisi relativi all’esito della procedura";"09/10/2023 11:08";"01/01/2029 00:00";"09/10/2023 11:08";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662123"
"92";"Principale";"";"POLIZZA AUTOVETTURE ENTE 2023";"";"04/08/2023 10:14";"01/01/2029 00:00";"04/08/2023 10:18";"Z7639219E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7639219E3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"01269980338 - ARIOSTEA BROKER SRL";"01269980338 - ARIOSTEA BROKER SRL(900,00 € > 31/12/2022 - 31/12/2023)";"650,00 € - 05/01/2023;250,00 € - 05/01/2023";"900,00 €";"900,00 €";"";""
"93";"Allegato";"92";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"04/08/2023 10:16";"01/01/2029 00:00";"04/08/2023 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651112"
"94";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO";"";"04/08/2023 10:46";"01/01/2029 00:00";"09/10/2023 11:07";"Z2E3968F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E3968F5B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(4.800,29 € > 05/01/2023 - 16/01/2023)";"4.800,29 € - 18/01/2023";"4.800,29 €";"4.800,29 €";"";""
"95";"Allegato";"94";"Determinazione Dirigenziale n. 08";"Avvisi relativi all’esito della procedura";"09/10/2023 11:06";"01/01/2029 00:00";"09/10/2023 11:07";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662119"
"96";"Principale";"";"FORNITURA MATERIALE DI MINUTERIA PER SERVIZIO DI MANUTENZIONE";"";"09/08/2023 11:01";"01/01/2030 00:00";"22/01/2024 13:01";"ZAF3C0ECC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3C0ECC6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/07/2023";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(4.900,00 € > 28/07/2023 - 31/08/2023)";"1.302,96 € - 23/11/2023;2.089,34 € - 09/08/2023";"4.900,00 €";"3.392,30 €";"";""
"97";"Allegato";"96";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 11:03";"01/01/2029 00:00";"09/08/2023 11:03";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651796"
"98";"Principale";"";"ACQUISTO SEDILI RIBALTABILI PER BAGNI ATTREZZATI OSPITI NON AUTOSURFFICIENTI";"";"09/08/2023 11:06";"01/01/2030 00:00";"18/01/2024 16:53";"ZAC3C1E5FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3C1E5FC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/08/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.944,00 € > 03/08/2023 - 31/08/2023)";"4.944,00 € - 11/08/2023";"4.944,00 €";"4.944,00 €";"";""
"99";"Allegato";"98";"Determinazione Dirigenziale n. 62";"Avvisi relativi all’esito della procedura";"09/08/2023 11:08";"01/01/2029 00:00";"09/08/2023 11:08";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=651801"
"100";"Principale";"";"ACQUISTO MANIGLIONI PER ADEGUAMENTO BAGNI ATTREZZATI OSPITI NON AUTOSUFFICIENTI";"";"28/08/2023 10:41";"01/01/2030 00:00";"18/01/2024 16:53";"Z9B3C3D185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3C3D185";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/08/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(5.000,00 € > 22/08/2023 - 22/09/2023)";"4.997,50 € - 29/09/2023";"5.000,00 €";"4.997,50 €";"";""
"101";"Allegato";"100";"Determinazione Dirigenziale n. 73";"Avvisi relativi all’esito della procedura";"09/10/2023 11:03";"01/01/2029 00:00";"09/10/2023 11:03";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662109"
"102";"Principale";"";"ADESIONE CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 2"" - 60 MESI ";"";"01/09/2023 12:27";"01/01/2030 00:00";"06/02/2024 10:18";"ZAE3C4F5EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3C4F5EB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/08/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(7.500,00 € > 01/10/2023 - 30/09/2028)";"";"7.500,00 €";"0,00 €";"";""
"103";"Allegato";"102";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"01/09/2023 16:55";"01/01/2029 00:00";"01/09/2023 16:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=655115"
"104";"Allegato";"102";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:55";"01/01/2030 00:00";"06/02/2024 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3C4F5EB&standalone=2"
"105";"Principale";"";"QUESITO IN MATERIA DI PERSONALE";"";"04/09/2023 09:50";"01/01/2030 00:00";"18/01/2024 17:12";"Z0D3C4FC87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3C4FC87";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"31/08/2023";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(650,00 € > 31/08/2023 - 31/10/2023)";"650,00 € - 19/10/2023";"650,00 €";"650,00 €";"";""
"106";"Allegato";"105";"Determinazione Dirigenziale n. 72";"Avvisi relativi all’esito della procedura";"09/10/2023 11:02";"01/01/2029 00:00";"09/10/2023 11:03";"";"";"";"";"";"";"";"";"";"";"Determina di affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662107"
"107";"Principale";"";"ACQUISTO MATERIALE PER FORNITURA E POSA GRONDAIE";"";"06/09/2023 11:31";"01/01/2030 00:00";"18/01/2024 16:57";"ZA23C1AA6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23C1AA6C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/08/2023";"23-AFFIDAMENTO DIRETTO";"01050290285 - F.LLI FACCIOLO di Facciolo Roberto &amp; Giancarlo snc";"01050290285 - F.LLI FACCIOLO di Facciolo Roberto &amp; Giancarlo snc(2.547,00 € > 02/08/2023 - 30/09/2023)";"2.572,00 € - 29/09/2023";"2.547,00 €";"2.572,00 €";"";""
"108";"Allegato";"107";"Determinazione Dirigenziale n. 73";"Avvisi relativi all’esito della procedura";"09/10/2023 11:01";"01/01/2029 00:00";"09/10/2023 11:01";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662102"
"109";"Principale";"";"ACQUISTO MATERIALE MONOUSO SERVIZI DI PULIZIE";"";"29/09/2023 11:07";"01/01/2030 00:00";"18/01/2024 17:09";"Z183CA6303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183CA6303";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/09/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(883,62 € > 29/09/2023 - 29/10/2023)";"724,28 € - 25/10/2023";"883,62 €";"724,28 €";"";""
"110";"Allegato";"109";"Determinazione Dirigenziale n. 77";"Avvisi relativi all’esito della procedura";"19/10/2023 16:35";"01/01/2029 00:00";"19/10/2023 16:35";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=665912"
"111";"Principale";"";"ACQUISTO MANIGLIONI PER ADEGUAMENTO BAGNI ATTREZZATI 3&deg;PIANO";"";"05/10/2023 11:01";"01/01/2030 00:00";"18/01/2024 16:53";"Z513CB3C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513CB3C5A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/10/2023";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(498,00 € > 04/10/2023 - 04/11/2023)";"498,00 € - 25/10/2023";"498,00 €";"498,00 €";"";""
"112";"Allegato";"111";"Determinazione Dirigenziale n. 77";"Avvisi relativi all’esito della procedura";"19/10/2023 16:34";"01/01/2029 00:00";"19/10/2023 16:34";"";"";"";"";"";"";"";"";"";"";"determina di liquidazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=665911"
"113";"Principale";"";"SVILUPPO NUOVO SITO WEB E SERVIZI CONNESSI ";"";"06/10/2023 11:52";"01/01/2030 00:00";"06/02/2024 10:16";"Z6E3CBE10B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3CBE10B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(4.890,00 € > 01/01/2024 - 31/12/2025)";"";"4.890,00 €";"0,00 €";"";""
"114";"Allegato";"113";"Determina di affidamento";"Aggiudicazione,Avvisi relativi all’esito della procedura";"09/10/2023 10:41";"01/01/2029 00:00";"09/10/2023 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=662057"
"115";"Allegato";"113";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:53";"01/01/2030 00:00";"06/02/2024 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3CBE10B&standalone=2"
"116";"Principale";"";"SERVIZIO DI RISTORAZIONE - SPERIMENTAZIONE";"";"11/10/2023 15:43";"01/01/2030 00:00";"06/02/2024 10:16";"9834005DA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9834005DA3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST SOC. COOP.  A  R.L.";"00311310379 - CAMST SOC. COOP.  A  R.L.(138.760,00 € > 07/06/2023 - 06/01/2024)";"14.934,00 € - 16/08/2023;19.343,70 € - 05/09/2023;20.124,10 € - 29/09/2023;18.867,60 € - 03/11/2023;19.241,50 € - 04/12/2023;-7,65 € - 04/12/2023";"138.760,00 €";"92.503,25 €";"";""
"117";"Allegato";"116";"Determina di affidamento";"Aggiudicazione,Avvisi relativi all’esito della procedura";"11/10/2023 15:45";"01/01/2029 00:00";"11/10/2023 15:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=663308"
"118";"Allegato";"116";"LINK A BDNCP";"Link BDNCP";"25/01/2024 16:50";"01/01/2030 00:00";"06/02/2024 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9834005DA3&standalone=2"
"119";"Principale";"";"ACQUISTO MATERIALE MONOUSO PER IL SERVIZIO DI CUCINA E PULIZIE - 12 MESI";"";"12/10/2023 15:57";"01/01/2029 00:00";"01/12/2023 14:40";"ZE13CBE1A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13CBE1A5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"06/10/2023";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
