﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"ORDINE TV MEPA";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z7A1A99441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1A99441";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03478350485 - FRAEL SPA";"03478350485 - FRAEL SPA(604,00 € > 31/12/2016 - 31/12/2016)";"604,00 € - 28/07/2016";"604,00 €";"604,00 €";"";""
"46";"Principale";"";"MANUTENZIONE STRAORDINARIA ASCENSORI";"";"15/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z821808FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821808FA1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/01/2016";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (15.700,00 € > 31/12/2016 - 31/12/2016)";"15.700,00 € - 28/07/2016";"15.700,00 €";"15.700,00 €";"";""
"47";"Principale";"";"Gara codice Z821A99A55";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z821A99A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821A99A55";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03478350485 - FRAEL SPA";"03478350485 - FRAEL SPA(99,50 € > 31/12/2016 - 31/12/2016)";"99,50 € - 28/07/2016";"99,50 €";"99,50 €";"";""
"48";"Principale";"";"FORNITURA TONNER";"";"21/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z8D1A5B051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1A5B051";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/06/2016";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA  S.R.L.";"03242680829 - LINEA DATA  S.R.L.(598,60 € > 31/12/2016 - 31/12/2016)";"598,60 € - 28/07/2016";"598,60 €";"598,60 €";"";""
"49";"Principale";"";"SISTEMAZIONE RETRO STRUTTURA";"";"20/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z921A6189D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921A6189D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"02880830241 - PULVINI LORENZO EREDI S.N.C. DI PULVINI GRAZIANO E";"02880830241 - PULVINI LORENZO EREDI S.N.C. DI PULVINI GRAZIANO E(950,00 € > 31/12/2016 - 31/12/2016)";"950,00 € - 28/07/2016";"950,00 €";"950,00 €";"";""
"50";"Principale";"";"ACQUISTO MATERASSI";"";"31/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z9A1A195D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1A195D1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(3.229,50 € > 31/12/2016 - 31/12/2016)";"3.229,50 € - 28/07/2016";"3.229,50 €";"3.229,50 €";"";""
"51";"Principale";"";"OSA SOST ML";"";"04/04/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZAA19429AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA19429AA";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(1.539,50 € > 31/12/2016 - 31/12/2016)";"1.539,50 € - 28/07/2016";"1.539,50 €";"1.539,50 €";"";""
"52";"Principale";"";"HELGA";"";"18/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZB3180F419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3180F419";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(1.236,67 € > 31/12/2016 - 31/12/2016)";"700,61 € - 28/07/2016;536,06 € - 04/10/2016";"1.236,67 €";"1.236,67 €";"";""
"53";"Principale";"";"ACQUISTO MOBILI PER INFERMERIA";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZBF197835A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF197835A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(3.731,24 € > 31/12/2016 - 31/12/2016)";"3.731,24 € - 28/07/2016";"3.731,24 €";"3.731,24 €";"";""
"54";"Principale";"";"AFFIDO OPERE ELETTRICHE";"";"25/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"ZC41853419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41853419";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/03/2016";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(6.416,00 € > 31/12/2016 - 31/12/2016)";"6.416,00 € - 28/07/2016";"6.416,00 €";"6.416,00 €";"";""
"55";"Principale";"";"CORSI DI FORMAZIONE";"";"08/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZCE1956E19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1956E19";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/04/2016";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. srl unipersonale";"02861960249 - PRO.E.P. srl unipersonale(96,00 € > 31/12/2016 - 31/12/2016)";"96,00 € - 28/07/2016";"96,00 €";"96,00 €";"";""
"56";"Principale";"";"OPERATORE FINO AL 30/09/2016";"";"22/04/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZCE1992EF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1992EF5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.838,82 € > 31/12/2016 - 31/12/2016)";"2.838,82 € - 28/07/2016";"2.838,82 €";"2.838,82 €";"";""
"57";"Principale";"";"48 IP DA AG SOMM FR ESTIVE";"";"22/04/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZDD1992F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1992F14";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/04/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.596,48 € > 31/12/2016 - 31/12/2016)";"5.596,48 € - 28/07/2016";"5.596,48 €";"5.596,48 €";"";""
"58";"Principale";"";"TERRA PER GIARDINO";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZF9195199A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9195199A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02880830241 - PULVINI LORENZO EREDI S.N.C. DI PULVINI GRAZIANO E";"02880830241 - PULVINI LORENZO EREDI S.N.C. DI PULVINI GRAZIANO E(2.250,00 € > 31/12/2016 - 31/12/2016)";"2.250,00 € - 28/07/2016";"2.250,00 €";"2.250,00 €";"";""
"59";"Principale";"";"ACQUISTO SALI PER ADDOLCITORE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z001ABFD6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001ABFD6C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI S.P.A.";"02425570823 - ITALKALI S.P.A.(456,00 € > 31/12/2016 - 31/12/2016)";"456,00 € - 04/10/2016";"456,00 €";"456,00 €";"";""
"60";"Principale";"";"Gara codice Z151A58E03";"";"01/01/2016 00:00";"01/01/2027 00:00";"17/04/2024 14:01";"Z151A58E03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151A58E03";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA(90,00 € > 31/12/2016 - 31/12/2016)";"90,00 € - 04/10/2016";"90,00 €";"90,00 €";"";""
"61";"Principale";"";"NOLEGGIO PIATTAFORMA";"";"15/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z2919280AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2919280AB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/03/2016";"23-AFFIDAMENTO DIRETTO";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE(2.360,00 € > 31/12/2016 - 31/12/2016)";"2.360,00 € - 04/10/2016";"2.360,00 €";"2.360,00 €";"";""
"62";"Principale";"";"ACQUISTO SCALA FISIOTERAPICA";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z321A97BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321A97BF2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED SRL";"00687430199 - SANIMED SRL(1.496,00 € > 31/12/2016 - 31/12/2016)";"1.496,00 € - 04/10/2016";"1.496,00 €";"1.496,00 €";"";""
"63";"Principale";"";"OSA UMANA";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"Z3919FD030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3919FD030";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.336,90 € > 31/12/2016 - 31/12/2016)";"2.950,92 € - 04/10/2016;2.385,98 € - 18/11/2016";"5.336,90 €";"5.336,90 €";"";""
"64";"Principale";"";"Gara codice Z3C1AC3AD0";"";"01/01/2016 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"Z3C1AC3AD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1AC3AD0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(1.713,60 € > 31/12/2016 - 31/12/2016)";"1.713,60 € - 04/10/2016";"1.713,60 €";"1.713,60 €";"";""
"65";"Principale";"";"MANUTENZIONE SOLLEVATORE";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"Z461AA136D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461AA136D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(66,00 € > 31/12/2016 - 31/12/2016)";"66,00 € - 04/10/2016";"66,00 €";"66,00 €";"";""
"66";"Principale";"";"MANUTENZIONE ORDINARIA ASCENSORI 01/01/2016-31/12/2020";"";"15/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z641808F63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641808F63";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/01/2016";"23-AFFIDAMENTO DIRETTO";"03702760962 - TK ELEVATOR ITALIA S.P.A. ";"03702760962 - TK ELEVATOR ITALIA S.P.A. (6.200,00 € > 15/01/2016 - 31/12/2020)";"620,00 € - 04/10/2016;361,00 € - 10/01/2018;620,00 € - 13/02/2018;65,00 € - 10/04/2018;620,00 € - 22/08/2018;204,00 € - 13/11/2018;620,00 € - 28/02/2017;59,00 € - 07/07/2017;620,00 € - 30/08/2017;380,50 € - 08/11/2017;138,00 € - 12/01/2017;620,00 € - 08/02/2019;620,00 € - 11/09/2020";"6.200,00 €";"5.547,50 €";"";""
"67";"Principale";"";"Gara codice Z831B071B8";"";"31/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z831B071B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831B071B8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/08/2016";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(169,00 € > 31/12/2016 - 31/12/2016)";"169,00 € - 04/10/2016";"169,00 €";"169,00 €";"";""
"68";"Principale";"";"MONTAGGIO PARAPETTI";"";"02/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z8718CA756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8718CA756";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/03/2016";"23-AFFIDAMENTO DIRETTO";"02161080243 - LA NUOVA INFISSI DI REMONATO MARCO";"02161080243 - LA NUOVA INFISSI DI REMONATO MARCO(9.400,00 € > 31/12/2016 - 31/12/2016)";"9.400,00 € - 25/08/2016";"9.400,00 €";"9.400,00 €";"";""
"69";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA E POSA LIVELLI";"";"09/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z8E1A14BFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1A14BFD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/05/2016";"23-AFFIDAMENTO DIRETTO";"04000130247 - TERMOIDRAULICA MARZARI ANDREA";"04000130247 - TERMOIDRAULICA MARZARI ANDREA(1.180,00 € > 31/12/2016 - 31/12/2016)";"1.180,00 € - 23/08/2016";"1.180,00 €";"1.180,00 €";"";""
"70";"Principale";"";"Gara codice ZDF1A5AFDE";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZDF1A5AFDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1A5AFDE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(1.722,40 € > 31/12/2016 - 31/12/2016)";"1.722,40 € - 04/10/2016";"1.722,40 €";"1.722,40 €";"";""
"71";"Principale";"";"AVVISO APPALTO AGGIUDICATO - Procedura aperta per l'affidamento servizio di assistenza diurna di base, feriale e festiva, pulizia a favore degli ospiti non autosufficienti del piano primo della struttura";"";"10/10/2016 00:00";"01/01/2027 00:00";"14/08/2023 12:23";"6668190C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6668190C74";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/10/2016";"01-PROCEDURA APERTA";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE";"00518170311 - EURO &amp; PROMOS SOCIAL HEALTH CARE SOC.COOP.SOCIALE(966.352,43 € > 10/10/2016 - 31/12/2019)";"26.843,12 € - 13/02/2018;26.843,12 € - 10/04/2018;26.843,12 € - 18/05/2018;26.843,12 € - 02/07/2018;26.843,12 € - 22/08/2018;26.843,12 € - 02/10/2018;26.843,12 € - 13/11/2018;26.843,12 € - 10/01/2018;26.843,12 € - 28/02/2017;26.843,12 € - 03/04/2017;1.117,20 € - 11/05/2017;26.843,12 € - 28/07/2017;26.843,12 € - 30/08/2017;26.843,12 € - 04/10/2017;26.843,12 € - 08/11/2017;350,70 € - 05/12/2017;26.843,12 € - 08/01/2019;26.843,12 € - 08/02/2019;1.716,70 € - 08/02/2019;26.843,12 € - 26/03/2019;2.301,20 € - 26/03/2019;26.843,12 € - 26/03/2019;1.069,60 € - 26/03/2019;26.843,12 € - 03/05/2019;634,60 € - 03/05/2019;26.843,12 € - 03/05/2019;26.843,12 € - 19/06/2019;26.843,12 € - 30/07/2019;517,70 € - 30/07/2019;601,20 € - 09/09/2019;26.843,12 € - 09/09/2019;26.843,12 € - 15/10/2019;100,20 € - 15/10/2019;26.843,12 € - 15/10/2019;26.843,12 € - 07/12/2019";"966.352,43 €";"706.330,22 €";"";""
"72";"Allegato";"71";"DETERMINA";"";"25/01/2019 00:00";"01/01/2025 00:00";"25/01/2019 14:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=485165"
"73";"Principale";"";"ACQUISTO ARMADI";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z171B502BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171B502BE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"00145220240 - MOBILFER S.R.L.";"00145220240 - MOBILFER S.R.L.(900,00 € > 31/12/2016 - 31/12/2016)";"900,00 € - 18/11/2016";"900,00 €";"900,00 €";"";""
"74";"Principale";"";"NOLEGGIO MULETTO";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z5A1B78170";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1B78170";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"00664640240 - OFFICINA FORTUNATO S.N.C. DI FORTUNATO OTTORINO &";"00664640240 - OFFICINA FORTUNATO S.N.C. DI FORTUNATO OTTORINO &(200,00 € > 31/12/2016 - 31/12/2016)";"200,00 € - 18/11/2016";"200,00 €";"200,00 €";"";""
"75";"Principale";"";"INCARICO DOTT.SSA STRELIOTTO";"";"25/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z63192809D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63192809D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/03/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (1.352,00 € > 31/12/2016 - 31/12/2016)";"1.352,00 € - 15/11/2016";"1.352,00 €";"1.352,00 €";"";""
"76";"Principale";"";"CORSO DI FORMAZIONE";"";"11/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z721B881ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721B881ED";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/10/2016";"23-AFFIDAMENTO DIRETTO";"03476600261 - STUDIO VEGA S.R.L.";"03476600261 - STUDIO VEGA S.R.L.(212,00 € > 31/12/2016 - 31/12/2016)";"212,00 € - 18/11/2016";"212,00 €";"212,00 €";"";""
"77";"Principale";"";"ASSISTENZA ARCHIVIAZIONE DOCUMENTALE";"";"13/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZAA1B9485E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1B9485E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING S.R.L.";"02209350228 - C.B.A. CONSULTING S.R.L.(1.440,00 € > 31/12/2016 - 31/12/2016)";"1.440,00 € - 18/11/2016";"1.440,00 €";"1.440,00 €";"";""
"78";"Principale";"";"Gara codice ZAC1B8B7CC";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/02/2024 10:21";"ZAC1B8B7CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1B8B7CC";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO";"FVRCLD58C10L736V - OL''BOYS DI FAVARETTO CLAUDIO(150,00 € > 31/12/2016 - 31/12/2016)";"150,00 € - 18/11/2016";"150,00 €";"150,00 €";"";""
"79";"Principale";"";"AFFIDAMENTO ARREDI CAMERE";"";"14/09/2016 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"ZAF1B2C6EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1B2C6EB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/09/2016";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(858,00 € > 31/12/2016 - 31/12/2016)";"858,00 € - 18/11/2016";"858,00 €";"858,00 €";"";""
"80";"Principale";"";"MANUTENZIONE LAVAPADELLE";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZB91B5014E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91B5014E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"01784140160 - METALARREDINOX S.P.A.";"01784140160 - METALARREDINOX S.P.A.(51,00 € > 31/12/2016 - 31/12/2016)";"51,00 € - 18/11/2016";"51,00 €";"51,00 €";"";""
"81";"Principale";"";"LAVORI URGENTI IDRAULICO";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"ZC71B5031E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71B5031E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO S.N.C.";"00235190246 - GRUPPO GALLO S.N.C.(1.789,17 € > 31/12/2016 - 31/12/2016)";"1.789,17 € - 18/11/2016";"1.789,17 €";"1.789,17 €";"";""
"82";"Principale";"";"RICAMBI";"";"06/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"ZCC1B781C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC1B781C5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/10/2016";"23-AFFIDAMENTO DIRETTO";"02772500233 - NEW CLEAN SRL";"02772500233 - NEW CLEAN SRL(322,00 € > 31/12/2016 - 31/12/2016)";"322,00 € - 18/11/2016";"322,00 €";"322,00 €";"";""
"83";"Principale";"";"Gara codice ZCE199ZEF5";"";"01/01/2016 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZCE199ZEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE199ZEF5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(870,35 € > 31/12/2016 - 31/12/2016)";"870,35 € - 18/11/2016";"870,35 €";"870,35 €";"";""
"84";"Principale";"";"Gara codice 21E1B5A85E";"";"01/01/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:51";"21E1B5A85E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=21E1B5A85E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"03113260248 - CIELO ARREDI F.LLI SRL";"03113260248 - CIELO ARREDI F.LLI SRL(820,00 € > 31/12/2017 - 31/12/2017)";"820,00 € - 12/01/2017";"820,00 €";"820,00 €";"";""
"85";"Principale";"";"Fantasie Medical cig. Z0B1BFE4F1";"";"14/11/2016 00:00";"01/01/2025 00:00";"08/02/2019 10:10";"Z0B1BFE4F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1BFE4F1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/11/2016";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS S.R.L.(857,00 € > 31/12/2017 - 31/12/2017)";"857,00 € - 12/01/2017";"857,00 €";"857,00 €";"";""
"86";"Principale";"";"Frison cig. Z0B1CC303F";"";"29/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z0B1CC303F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1CC303F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE";"01943620243 - FRISON EDILIZIA SRL UNIPERSONALE(239,76 € > 31/12/2017 - 31/12/2017)";"239,76 € - 28/02/2017";"239,76 €";"239,76 €";"";""
"87";"Allegato";"86";"DETERMINA";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 09:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=485138"
"88";"Principale";"";"Gara codice Z161B67612";"";"03/10/2016 00:00";"01/01/2025 00:00";"07/01/2022 11:13";"Z161B67612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161B67612";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(5.866,29 € > 31/12/2017 - 31/12/2017)";"5.866,29 € - 12/01/2017";"5.866,29 €";"5.866,29 €";"";""
"89";"Principale";"";"LA GRONDAIA CIG.  Z391B3E5C4";"";"20/09/2016 00:00";"01/01/2025 00:00";"14/02/2019 14:46";"Z391B3E5C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391B3E5C4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/09/2016";"23-AFFIDAMENTO DIRETTO";"03781250281 - LA GRONDAIA DI DIAN MASSIMO";"03781250281 - LA GRONDAIA DI DIAN MASSIMO(605,00 € > 31/12/2017 - 31/12/2017)";"605,00 € - 28/02/2017";"605,00 €";"605,00 €";"";""
