﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"89";"Principale";"";"DET. N. 118 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:03";"AFFIDAMENTO DELLA FORNITURA DI PARACOLPI TUBOLARI CON CERNIERA ALLA DITTA NONNARITA SRLS DI";"";""
"90";"Principale";"";"DET. N. 119 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:03";"AFFIDO IN VIA D’URGENZA DELLA RIPARAZIONE DELL’IMPIANTO IDRAULICO COLLEGATO AL CONDIZIONATORE CENTRALIZZATO RHOSS DALLA DITTA REFRICO SRL";"";""
"91";"Principale";"";"DET. N. 120 DEL 15/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:03";"AFFIDO DEL SERVIZIO DI VERIFICA DEGLI IMPIANTI DI SICUREZZA PER IL PRIMO SEMESTRE 2023 ALLA DITTA VIS SRL";"";""
"92";"Principale";"";"DET. N. 121 DEL 19/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:03";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE E RIPARAZIONE DELL’IMPIANTO DI CONDIZIONAMENTO ALLA DITTA “CONSULENZA ENERGETICA” DI VERONA, CONSORZIATA AL CONSORZIO ARTEA DI SANTORSO, PERIODO LUGLIO 2023/DICEMBRE 2023.";"";""
"93";"Principale";"";"DET. N. 122 DEL 19/06/2023";"";"21/09/2023 00:00";"01/01/2029 02:00";"03/04/2024 11:04";"APPROVAZIONE MODIFICA CARTA DEI SERVIZI.REV.03";"";""
"94";"Principale";"";"DET. N. 123 DEL 20/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:04";"AFFIDAMENTO SERVIZI VARI DI ASSISTENZA DIURNA, NOTTURNA, IVI INCLUSO IL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD), SERVIZI SOCIO-SANITARI, COMPRENSIVI DI SERVIZI DI ASSISTENZA INDIRETTA E PULIZIE COMPLEMENTARI, DEL CENTRO SERVIZI IPAB G. BISOGNIN. DETERMINA A CONTRARRE PER MESI TRENTASEI PERIODO 2023-2026";"";""
"95";"Principale";"";"DET. N. 124 DEL 21/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:04";"AFFIDAMENTO DELLA FORNITURA DI N. 3 CARTONI DA 75 PEZZI CAD. DI CUFFIE SHAMPOO ALLA DITTA GIORGIO TOMALINO DI SANTHIA’ (VC)";"";""
"96";"Principale";"";"DET. N. 125 DEL 23/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:05";"CORSO DI FORMAZIONE SU: “ATTESTAZIONE ANNUALE OIV E OBBLIGHI DI PUBBLICAZIONE – COME PROCEDERE” ORGANIZZATO DA OFFICINA LEGISLATIVA - IMPEGNO DI SPESA.";"";""
"97";"Principale";"";"DET. N. 126 DEL 26/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:05";"SERVIZIO ESPURGO – AFFIDAMENTO IN VIA D’URGENZA ALLA DITTA LA MENIN S.R.L.S. DI MAROSTICA.";"";""
"98";"Principale";"";"DET. N. 127 DEL 28/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:05";"ACQUISTO DEL SERVIZIO “MODULO ALBO PRETORIO ON LINE” E “MODULO RICHIESTA ATTI” DALLA DITTA ROBYONE";"";""
"99";"Principale";"";"DET. N. 128 DEL 28/06/2023";"";"21/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:06";"APPROVAZIONE AVVISO DI SELEZIONE PROCEDURA COMPARATIVA PASSAGGI FRA AREE- ART. 13 CCNL 16.11.2022";"";""
"100";"Principale";"";"DET. N. 129 DEL 28/06/2023";"";"22/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:06";"APPROVAZIONE AVVISO DI SELEZIONE PROCEDURA COMPARATIVA PASSAGGI FRA AREE- ART. 15 CCNL 16.11.2022";"";""
"101";"Principale";"";"DET. N. 130 DEL 28/06/2023";"";"22/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:06";"CONTRATTI LAVORO SOMMINISTRATO – PROROGA CONTRATTO n. 1 FUNZIONARIO AMMINISTRATIVO CON AGENZIA GI GROUP";"";""
"102";"Principale";"";"DET. N. 131 DEL 28/06/2023";"";"22/09/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:06";"PROCEDURA COMPARATIVA PER L’AFFIDAMENTO DIRETTO DEL SERVIZIO FORNITURA LAVORO SOMMINISTRATO AI SENSI DELL’ART. 36 C.2 LETT. A) DEL D.LGS 50 2016 COME DEROGATO DALL’ART. 1 C. 2 L. 120/2020 PERIODO 01.07.2023 – 30.06.2024 – AGGIUDICAZIONE ALL’AGENZIA GI GROUP SPA";"";""
"103";"Principale";"";"DET. N. 132 DEL 28/06/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:07";"RIPARAZIONE PORTA AUTOMATICA DI INGRESSO -AFFIDAMENTO AI SENSI DELL'ART.36 C.2 LETT.A) DEL D.LGS 50/2016 ALLA DITTA SCALIGERA AUTOMAZIONI SRL";"";""
"104";"Principale";"";"DET. N. 133 DEL 29/06/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:07";"AFFIDAMENTO SERVIZIO DI INTERNET TRAMITE FIBRA OTTICA ALLA DITTA AXERA SPA - INTERPLANET - PERIODO 2023/2026 (36 MESI). IMPEGNO DI SPESA.";"";""
"105";"Principale";"";"DET. N. 134 DEL 29/06/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:07";"ACQUISTO DI N.5 POLTRONE ELETTRICHE ELEVABILI DALLA DITTA FOR.ME.SA.";"";""
"106";"Principale";"";"DET. N. 135 DEL 29/06/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:07";"SERVIZIO SPURGO POZZETTI CUCINA - AFFIDAMENTO IN VIA D'URGENZA ALLA DITTA EURO SPURGHI DI SARTORI ANDREA- ORGIANO (VI)";"";""
"107";"Principale";"";"DET. N. 136 DEL 30/06/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:08";"ACQUISTO DI N.10 CARROZZINE PER DISABILI DALLA DITTA LA SANITARIA S.A.S.";"";""
"108";"Principale";"";"DET. N. 137 DEL 03/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:08";"RIMBORSO SPESE ECONOMATO GIUGNO 2023";"";""
"109";"Principale";"";"DET. N. 138 DEL 06/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:08";"LIQUIDAZIONE FATTURE FORNITORI GIUGNO 2023";"";""
"110";"Principale";"";"DET. N. 139 DEL 10/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:08";"FORNITURA INTEGRATIVA DI N.3 POLTRONE ELETTRICHE ELEVABILI DITTA FOR.ME.SA.";"";""
"111";"Principale";"";"DET. N. 140 DEL 10/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:09";"ATTRIBUZIONI PROGRESSIONI ORRIZZONTALI CON DECORRENZA 01.01.2022";"";""
"112";"Principale";"";"DET. N. 141 DEL 10/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:09";"EROGAZIONE PREMI CORRELATI ALLA PERFORMANCE ANNO 2022";"";""
"113";"Principale";"";"DET. N. 142 DEL 14/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:09";"AFFIDAMENTO DELLA FORNITURA AGGIUNTIVA DI ZANZARIERE PER LE FINESTRE DELLA CASA DI  RIPOSO ALLA DITTA ALXO SRL DI ARCOLE (VR)";"";""
"114";"Principale";"";"DET. N. 143 DEL 14/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:09";"CONCESSIONE DI CONGEDO RETRIBUITO A DIPENDENTE, AI SENSI DELL'ART.42 D.LGS.151/2001";"";""
"115";"Principale";"";"DET. N. 144 DEL 14/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:10";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N.1 POSTO A TEMPO PIENO E INDETERMINATO DI EDUCATORE, CATEGORIA AREA FUNZIONARIO E POSIZIONE ECONOMICA DIFFERENZIALE D1 C.C.N.L. COMPARTO FUNZIONI LOCALI. NOMINA COMMISSIONE GIUDICATRICE.";"";""
"116";"Principale";"";"DET. N. 145 DEL 17/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:10";"INTERVENTO DI RIPARAZIONE VENTILCONVETTORE MARCA AERMEC - AFFIDAMENTO, IN VIA DI URGENZA, ALLA DITTA SAMIT GROUP S.R.L..";"";""
"117";"Principale";"";"DET. N. 146 DEL 17/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:10";"FORNITURA DI N.3 LETTI DEGENZA OSPITI TIPO ""ALZHEIMER"" AFFIDAMENTO ALLA DITTA HCH S.P.A..";"";""
"118";"Principale";"";"DET. N. 147 DEL 21/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:10";"AFFIDAMENTO SERVIZIO DI ASSISTENZA VERIFICHE PROGRAMMATE CENTRALI E TERMINALI ALCATEL - PERIODO 01.09.2023 - 31.08.2025 ALLA DITTA AXIANS ITALIA SPA DI MILANO";"";""
"119";"Principale";"";"DET. N. 148 DEL 21/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:11";"APPROVAZIONE PROCEDURA SVERSAMENTO ACCIDENTALE MATERIALE BIOLOGICO";"";""
"120";"Principale";"";"DET. N. 149 DEL 26/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:11";"PROCEDURA COMPARATIVA PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO FORNITURA PRODOTTI PER L'IGIENE E MATERIALI MONOUSO AI SENSI DELL'ART. 36 C.2 LETT. A) DEL D.LGS. 50/2016 (ORA ART.50 C.2 LETT. B) D.LGS 36/2023) PERIODO 01.08.2023 -31.07.2025 - AGGIUDICAZIONE AD IDEACARTA S.R.L.";"";""
"121";"Principale";"";"DET. N. 150 DEL 26/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:11";"PROCEDURE COMPARATIVE ART.13 COMMA 6 E ART.15 CCNL 16.11.2022 COMPARTO FUNZIONI LOCALI. NOMINA COMMISSIONE GIUDICATRICE.";"";""
"122";"Principale";"";"DET. N. 151 DEL 26/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:12";"PROROGA INCARICO MEDICO CURANTE DR. DAVIDE SINIGAGLIA - PERIODO 01.10.2023/31.10.2023";"";""
"123";"Principale";"";"DET. N. 152 DEL 26/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:12";"EROGAZIONE INDENNITA' DI RISULTATO ANNO 2022 PER I TITOLARI DI POSIZIONE ORGANIZZATIVA - APPROVAZIONE.";"";""
"124";"Principale";"";"DET. N. 153 DEL 31/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:12";"RIMBORSO SPESE ECONOMATO LUGLIO 2023";"";""
"125";"Principale";"";"DET. N. 154 DEL 31/07/2023";"";"23/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:12";" COLLOCAMENTO IN QUIESCENZA, A DOMANDA, PER ANZIANITA' DI SERVIZIO DELLA SIG.RA (OMISSIS) DIPENDENTE DI RUOLO DI QUESTO ENTE. DECORRENZA 01.09.2023.";"";""
"126";"Principale";"";"DET. N. 155 DEL 04/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:14";"LIQUIDAZIONE FATTURE FORNITORI LUGLIO 2023";"";""
"127";"Principale";"";"DET. N. 156 DEL 09/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:15";"RETTIFICA ALLE PREVISIONI DI DETTAGLIO DEL BILANCIO ECONOMICO DI PREVISIONE 2023.";"";""
"128";"Principale";"";"DET. N. 157 DEL 10/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:15";"CONTRATTI LAVORO SOMMINISTRATO - NUOVO CONTRATTO PER UN INFERMIERE PROFESSIONALE T.P. CON AGENZIA GI GROUP";"";""
"129";"Principale";"";"DET. N. 158 DEL 10/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:15";"LIQUIDAZIONE ALLA DOTT.SSA XOMPERO (FISIOTERAPISTA) DEL LAVORO STRAORDINARIO PRESTATO NEL PERIODO MAGGIO - GIUGNO E LUGLIO 2023";"";""
"130";"Principale";"";"DET. N. 159 DEL 10/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:16";"CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE AREA FUNZIONARI ED ELEVATA QUALIFICAZIONE DEL C.C.N.L. COMPARTO FUNZIONI LOCALI. APPROVAZIONE DEI VERBALI DELLA COMMISSIONE ESAMINATRICE. ASSUNZIONE PRIMA CLASSIFICATA.";"";""
"131";"Principale";"";"DET. N. 160 DEL 21/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:16";"CONCORSO PUBBLICO PER LA COPERTURA DI N.3 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI (EX CAT. B POS. EC.B1 PRECEDENTE CCNL). PRESA D'ATTO RINUNCIA QUARTA E QUINTA CLASSIFICATA E ASSUNZIONE IN SERVIZIO A TEMPO DETERMINATO DELLA SESTA CLASSIFICATA APPROVAZIONE DEI VERBALI DELLA COMMISSIONE ESAMINATRICE. ASSUNZIONE PRIMA CLASSIFICATA";"";""
"132";"Principale";"";"DET. N. 161 DEL 21/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:16";"INTERVENTO DI INSTALLAZIONE DI UNA VIDEOCAMERA DI SORVEGLIANZA DELLA ZONA RETROSTANTE IL GARAGE MEZZI, AFFIDAMENTO IN VIA D'URGENZA ALLA DITTA B.F.T. DI ALONTE ";"";""
"133";"Principale";"";"DET. N. 162 DEL 24/08/2023";"";"26/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:16";"SOSTITUZIONE COMPRESSORE UNITA' ESTERNA DAIKIN - AFFIDAMENTO ALLA DITTA CONSULENZA ENERGETICA SRL DI VERONA CONSOCIATA DEL CONSORZIO ARTEA";"";""
"134";"Principale";"";"DET. N. 163 DEL 25/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:17";"CONTRATTI LAVORO SOMMINISTRATO  - PROROGA CONTRATTO N.1 FUNZIONARIO AMMINISTRATIVO AGENZIA GI GROUP";"";""
"135";"Principale";"";"DET. N. 164 DEL 28/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:17";"PROROGA MODIFICA ORARIO DI SERVIZIO DI DIPENDENTE ESECUT. OPERATIVO EX. CAT. B DA PART-TIME 66.66% A 97,22% - PERIODO DAL 01/09/2023 AL 31/12/2023";"";""
"136";"Principale";"";"DET. N. 165 DEL 28/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:17";"ACQUISTO DI N.2 FRENI DI RICAMBIO PER CARROZZINA DISABILI VERMEIREN INOVYS DALLA DITTA LA SANITARIA SAS";"";""
"137";"Principale";"";"DET. N. 166 DEL 31/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:18";"SELEZIONE PROCEDURA COMPARATIVA PASSAGGI FRA AREE - ART.13 CCNL 16.11.2022; APPROVAZIONE VERBALI DELLA COMMISSIONE VALUTATRICE.";"";""
"138";"Principale";"";"DET. N. 167 DEL 31/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:18";"SELEZIONE PROCEDURA COMPARATIVA PASSAGGI FRA AREE - ART.15 CCNL 16.11.2022 PROFILO FKT; APPROVAZIONE DEI VERBALI DELLA COMMISSIONE VALUTATRICE.";"";""
"139";"Principale";"";"DET. N. 168 DEL 31/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:18";"SELEZIONE PROCEDURA COMPARATIVA PASSAGGI TRA AREE - ART.15 CCNL 16.11.2022 PROFILO PROFESSIONALE INFERMIERE; APPROVAZIONE DEI VERBALI DELLA COMMISSIONE VALUTATRICE.";"";""
"140";"Principale";"";"DET. N. 169 DEL 31/08/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:18";"RIMBORSO SPESE ECONOMATO AGOSTO 2023.";"";""
"141";"Principale";"";"DET. N. 170 DEL 05/09/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:19";"LIQUIDAZIONE FATTURE FORNITORI AGOSTO 2023.";"";""
"142";"Principale";"";"DET. N. 171 DEL 07/09/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:19";"FORNITURA TUTONE INTERE APERTE DIETRO - DITTA CONFEZIONI LELLA DI S. GIORGIO DI PIANO (BO).";"";""
"143";"Principale";"";"DET. N. 172 DEL 11/09/2023";"";"27/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:19";"CORSO DI FORMAZIONE ON LINE SU: GLI APPALTI SOTTOSOGLIA ALLA LUCE DEL NUOVO CODICE CONTRATTI - ORGANIZZATO DA CENTRO STUDI ALTA PADOVANA - IMPEGNO DI SPESA..";"";""
"144";"Principale";"";"DET. N. 173 DEL 11/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:19";"PRESA D'ATTO CAMBIO DENOMINAZIONE SOCIALE DI FORNITORE - DA MEDICA GROUP SRL A CERBA HEALTHCARE VENETO M.D. SRL";"";""
"145";"Principale";"";"DET. N. 174 DEL 11/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:19";"INCARICO AL DR. RAMPAZZO MARIO PER ASSISTENZA TECNICA SU CONTRATTAZIONE COLLETTIVA DECENTRATA 2023. INTEGRAZIONE.";"";""
"146";"Principale";"";"DET. N. 175 DEL 19/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:20";"AFFIDAMENTO SERVIZI VARI DI ASSISTENZA DIURNA, NOTTURNA, IVI INCLUSO IL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD), SERVIZI SOCIO-SANITARI, COMPRENSIVI DI SERVII DI ASSISTENZA INDIRETTA E PULIZIE COMPLEMENTARI, DEL CENTRO SERVIZI IPAB G. BISOGNIN. PER MESI TRENTASEI PERIODO 2023-2026 AL CONSORZIO COOPERATIVE SOCIALI 45 DI REGGIO EMILIA.";"";""
"147";"Principale";"";"DET. N. 176 DEL 19/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:20";"PROROGA TECNICA AFFIDAMENTO SERVIZI VARI DI ASSISTENZA DIURNA, NOTTURNA, IVI INCLUSO IL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD), SERVIZI SOCIO-SANITARI, COMPRENSIVI DI SERVIZI DI ASSISTENZA INDIRETTA E PULIZIE COMPLEMENTARI, DEL CENTRO SERVIZI IPAB G. BISOGNIN. PER MESI UNO PERIODO 01.10.2023-31.10.2023 AL CONSORZIO COOPERATIVE SOCIALI 45 DI REGGIO EMILIA.";"";""
"148";"Principale";"";"DET. N. 177 DEL 19/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:20";"AFFIDO SOSTITUZIONE DI CENTRALINA E SONDA IONIZZAZIONE CALDAIA UNICAL CENTRALE TERMICA ALLA DITTA EDISON FACILITY SOLUTIONS SPA";"";""
"149";"Principale";"";"DET. N. 178 DEL 21/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:20";"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART.50 C.1 LETT. B) DEL D.LGS 36/2023, DELLA FORNITURA DI ARTICOLI DI CANCELLERIA PER IL PERIODO 01.09.2023/31.08.2024.";"";""
"150";"Principale";"";"DET. N. 179 DEL 25/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:21";"CONCORSO PUBBLICO PER LA COPERTURA DI N.3 POSTI A TEMPO PIENO E INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI (EX CAT. B POS. EC. B1 PRECED. C.C.N.L.) - PRESA D'ATTO RINUNCIA QUARTA E QUINTA IN GRADUATORIA E ASSUNZIONE IN SERVIZIO A TEMPO INDETERMINATO DELLA SESTA CLASSIFICATA.";"";""
"151";"Principale";"";"DET. N. 180 DEL 26/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:21";"SOSTITUZIONE CENTRALINA COMANDO MONTACARICHI CUCINA - AFFIDAMENTO ALLA DITTA ESSEFFE & VEA DI VERONA";"";""
"152";"Principale";"";"DET. N. 181 DEL 26/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:21";"APPROVAZIONE INTEGRAZIONE E MODIFICHE AL MANUALE HACCP";"";""
"153";"Principale";"";"DET. N. 182 DEL 27/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:21";"CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO A TEMPO PIENO ED INDETERMINATO DI EDUCATORE PROFESSIONALE. AREA DEI FUNZIONARI E DELL' ELEVATA QUALIFICAZIONE DEL C.C.N.L. COMPARTO FUNZIONI LOCALI. ASSUNZIONE IN SERVIZIO A TEMPO PIENO ED INDETERMINATO DELLA PRIMA CLASSIFICATA.";"";""
"154";"Principale";"";"DET. N. 183 DEL 27/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:22";"ACQUISTO DI N.1 MIXER FRULLATORE PER LA CUCINA DELL'ENTE DITTA BOLZONELLA G.I.";"";""
"155";"Principale";"";"DET. N. 184 DEL 29/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:22";"CORSO DI FORMAZIONE SU: AGGIORNAMENTO R.L.S. - IMPEGNO DI SPESA - PERFORMARE S.R.L.";"";""
"156";"Principale";"";"DET. N. 185 DEL 29/09/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:22";"RIMBORSO SPESE ECONOMATO SETTEMBRE 2023";"";""
"157";"Principale";"";"DET. N. 186 DEL 02/10/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:22";"LIQUIDAZIONE FATTURE FORNITORI SETTEMBRE 2023.";"";""
"158";"Principale";"";"DET. N. 187 DEL 05/10/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:23";"APPROVAZIONE DELLA INDIZIONE DI PROCEDURA COMPARATIVA PRELIMINARE ALL'AFFIDAMENTO DIRETTO DEL SERVIZIO DI VERIFICA E MANUTENZIONE DI ESTINTORI, PRESIDI ANTINCENDIO E LAMPADE D'EMERGENZA AI SENSI DELL'ART.50 C.1 LETT. B) DEL D.LGS 36/2023.";"";""
"159";"Principale";"";"DET. N. 188 DEL 05/10/2023";"";"31/10/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:23";"INTEGRAZIONE SPESA ASSUNTA CON DETERMINAZIONE N. 177/2023 PER SOSTITUZIONE CENTTRALINA DI TERMOREGOLAZIONE IN LUOGO DI CENTRALINA E SONDA IONIZZAZIONE CALDAIA UNICAL CENTRALE TERMICA - DITTA EDISON FACILITY SOLUTIONS SPA.";"";""
"160";"Principale";"";"DET. N. 193 DEL 19/10/2023";"";"15/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:23";"MANUTENZIONE STRAORDINARIA CALDAIA UNICAL - AFFIDAMENTO IN VIA D'URGENZA ALLA DITTA CANETTI MAURO DI POJANA MAGGIORE";"";""
"161";"Principale";"";"DET. N. 194 DEL 20/10/2023";"";"15/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:27";"ANALISI ACQUE RETE IDRICA INTERNA PER VERIFICA PRESENZA LEGIONELLA - AFFIDAMENTO ALLA DITTA PRAGMA CHIMICA DI ARZIGNANO";"";""
"162";"Principale";"";"DET. N. 198 DEL 25/10/2023";"";"15/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:28";"LAVORO SOMMINISTRATO - CONTRATTI N.1 FUNZIONARIO AMMINISTRATIVO E N.1 INFERMIERE CON AGENZIA GI GROUP";"";""
"163";"Principale";"";"DET. N. 200 DEL 27/10/2023";"";"15/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:29";"CONCORSO PUBBLICO PER LA COPERTURA DI N.1 POSTO PART-TIME ED INDETERMINATO DI EDUCATORE PROFESSIONALE AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE C.C.N.L. COMPARTO FUNZIONI LOCALI . AUTORIZZAZIONE ALL' UTILIZZO DELLA GRADUATORIA CONCORSUALE DA PARTE DI I.P.A.V. VENEZIA.";"";""
"164";"Principale";"";"DET. N. 203 DEL 31/10/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:29";"RIMBORSO SPESE ECONOMATO OTTOBRE 2023";"";""
"165";"Principale";"";"DET. N. 204 DEL 31/10/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:29";"VERSAMENTO CONTRIBUTO ANAC 2° QUADRIMESTRE 2023";"";""
"166";"Principale";"";"DET. N. 205 DEL 06/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:30";"AFFIDAMENTO FORNITURA TONER E CARTUCCE PER STAMPANTI E MULTIFUNZIONI PERIODO 01.11.2023 - 31.10.2024 ALLA DITTA B.F.T. SRL";"";""
"167";"Principale";"";"DET. N. 206 DEL 06/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:30";"LIQUIDAZIONE FATTURE FORNITORI OTTOBRE 2023";"";""
"168";"Principale";"";"DET. N. 207 DEL 06/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:30";"ACQUISTO DI N.5 KIT ANTIDECUBITO DALLA DITTA HT MEDICAL SERVICE SRL";"";""
"169";"Principale";"";"DET. N. 208 DEL 06/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:30";"INCARICO URGENTE PER BONIFICA RETE IDRICA INTERNA PER PRESENZA LEGIONELLA - AFFIDAMENTO ALLA DITTA PRAGMA CHIMICA DI ARZIGNANO";"";""
"170";"Principale";"";"DET. N. 209 DEL 06/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:31";"CORSO AGGIORNAMENTO BLSD PER INFERMIERI IN SERVIZIO PRESSO L'ENTE - AFFIDAMENTO ALLA DITTA PINGUE LUIGI";"";""
"171";"Principale";"";"DET. N. 210 DEL 08/11/2023";"";"18/12/2023 00:00";"01/01/2029 00:00";"03/04/2024 11:31";"ACQUISTO DIRETTO DI N.2 VASCHE DI RACCOLTA IN P.E. CON GRIGLIA - AFFIDAMENTO ALLA DITTA MANUTAN ITALIA SPA DI CINISELLO BALSAMO (MI)";"";""
