﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"63";"Principale";"";"Acquisto di una poltrona per l’ufficio del Direttore  Amministrativo della Montichiari Multiservizi Srl.";"";"31/05/2023 09:32";"01/01/2029 00:00";"31/05/2023 09:40";"DETERMINA N. 55 del 26/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=632447";"Z823B510E1 - Acquisto di una poltrona per l’ufficio del Direttore  Amministrativo della Montichiari Multiservizi Srl."
"64";"Principale";"";"Sostituzione NVR all’impianto di videosorveglianza  installato presso la RSA gestita dalla Montichiari  Multiservizi Srl";"";"31/05/2023 09:37";"01/01/2029 00:00";"31/05/2023 09:39";"DETERMINA N. 56 del 26/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=632451";"Z7B3B50821 - Sostituzione NVR all’impianto di videosorveglianza  installato presso la RSA gestita dalla Montichiari  Multiservizi Srl"
"65";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per la fornitura ordinaria di prodotti farmaceutici, parafarmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Montichiari Multiservizi Srl per il periodo di tre anni”.  CIG: 9660332627";"";"01/06/2023 09:01";"01/01/2029 00:00";"01/06/2023 09:03";"DETERMINA N. 57 del 31/05/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=632727";"9660332627 - Approvazione elaborati predisposti per procedere con la gara per la fornitura di prodotti farmaceutici ed altri generi vendibili per le farmacie comunali in gestione alla Società per il periodo di 3 anni"
"66";"Principale";"";"Canone annuale del Sistema Qualità UNI EN ISO 9001:2015 della Montichiari Multiservizi Srl per il periodo dal 01/07/2023 sino al 30/06/2024";"";"07/06/2023 11:13";"01/01/2029 00:00";"07/06/2023 11:15";"DETERMINA N. 58 del 06/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=633379";"ZB93B70ED7 - Canone annuale del Sistema Qualità UNI EN ISO 9001:2015 della Montichiari Multiservizi Srl per il periodo dal 01/07/2023 sino al 30/06/2024"
"67";"Principale";"";"Servizi di supporto alla qualificazione della stazione appaltante della Montichiari Multiservizi Srl ";"";"07/06/2023 11:18";"01/01/2029 00:00";"07/06/2023 11:21";"DETERMINA N. 59 del 06/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=633384";"ZD33B711ED - Servizi di supporto alla qualificazione della stazione appaltante della Montichiari Multiservizi Srl "
"68";"Principale";"";"Affidamento fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2023 sino al 30/06/2024";"";"07/06/2023 11:25";"01/01/2029 00:00";"07/06/2023 11:27";"DETERMINA N. 60 del 7/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=633389";"Z2F3B70FE2 - Affidamento fornitura di ausili per gli ospiti incontinenti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 01/07/2023 sino al 30/06/2024"
"69";"Principale";"";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2023 sino al 30/06/2024";"";"13/06/2023 16:58";"01/01/2029 00:00";"13/06/2023 17:14";"DETERMINA N. 61 del 12/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=634821";"Z5F3B81DB4 - Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2023 sino al 30/06/2024"
"70";"Principale";"";"Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo da settembre 2023 a giugno 2024";"";"13/06/2023 17:03";"01/01/2029 00:00";"13/06/2023 17:15";"DETERMINA N. 62 del 12/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=634825";"Z3E3B83B0C - Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo da settembre 2023 a giugno 2024"
"71";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per il periodo dall’1/07/2023 sino al 30/09/2023";"";"13/06/2023 17:04";"01/01/2029 00:00";"13/06/2023 17:07";"DETERMINA N. 63 del 13/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=634826";""
"72";"Principale";"";"Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl dal 15/06/2023 al 15/09/2023";"";"18/06/2023 07:53";"01/01/2029 00:00";"18/06/2023 07:54";"DETERMINA N. 64 del 15/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=636114";"Z073B90CC0 - Noleggio n. 1 gruppo frigo per l’impianto di climatizzazione della RSA e del CDI della Montichiari Multiservizi srl dal 15/06/2023 al 15/09/2023"
"73";"Principale";"";"Affidamento realizzazione di un Virtual Tour del Castello Bonoris gestito dalla Montichiari Musei della   Montichiari Multiservizi srl";"";"18/06/2023 07:56";"01/01/2029 00:00";"18/06/2023 07:57";"DETERMINA N. 65 del 16/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=636117";"Z5C3B96364 - Affidamento realizzazione di un Virtual Tour del Castello Bonoris gestito dalla Montichiari Musei della   Montichiari Multiservizi srl"
"74";"Principale";"";"Affidamento fornitura di un fisioterapista per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 19/06/2023 sino al 31/12/2023";"";"18/06/2023 22:04";"01/01/2029 00:00";"01/07/2023 22:53";"DETERMINA N. 66 del 16/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=644045";"Z573BB5A01 - Affidamento fornitura di un fisioterapista per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dal 19/06/2023 sino al 31/12/2023"
"75";"Principale";"";"Affidamento incarico per predisposizione pratica di pensione della dipendente della Montichiari Multiservizi Srl Sig.ra M.N.";"";"01/07/2023 22:19";"01/01/2029 00:00";"01/07/2023 22:20";"DETERMINA N. 67 del 28/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=644048";"ZE83BB7843 - Affidamento incarico per predisposizione pratica di pensione della dipendente della Montichiari Multiservizi Srl Sig.ra M.N."
"76";"Principale";"";"Affidamento incarico predisposizione manifesti pubblicitari per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl";"";"01/07/2023 22:28";"01/01/2029 00:00";"01/07/2023 22:59";"DETERMINA N. 68 del 28/06/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=644051";"Z5A3BB9990 - Affidamento incarico predisposizione manifesti pubblicitari per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl"
"77";"Principale";"";"Fornitura di farmaci da ditte produttrici per le Farmacie Comunali gestite dalla Montichiari Multiservizi srl per il periodo di 6 mesi sino al 31/12/2023";"";"03/07/2023 08:00";"01/01/2029 00:00";"04/07/2023 08:03";"DETERMINA N. 69 del 03/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=644401";""
"78";"Principale";"";"Affidamento consulenza, servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti presso le farmacie comunali gestite dalla Montichiari Multiservizi Srl  per il periodo di 6 mesi sino al 31/12/2023";"";"03/07/2023 08:01";"01/01/2029 00:00";"04/07/2023 08:02";"DETERMINA N. 70 del 03/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=644402";"Z8B3B9A9E8 - Affidamento consulenza, servizio di ritiro, trasporto e smaltimento rifiuti potenzialmente infetti prodotti presso le farmacie comunali gestite dalla Montichiari Multiservizi Srl  per il periodo di 6 mesi sino al 31/12/2023"
"79";"Principale";"";"Affidamento fornitura di prodotti dalla ditta ABIOGEN PHARMA S.p.A. per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl";"";"07/07/2023 10:14";"01/01/2029 00:00";"07/07/2023 10:15";"DETERMINA N. 71 del 04/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=645774";"Z1A3BCC7F2 - Affidamento fornitura di prodotti dalla ditta ABIOGEN PHARMA S.p.A. per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl"
"80";"Principale";"";"Affidamento fornitura di un modulo divisoria contenitore per il CDI gestito dalla Montichiari Multiservizi Srl";"";"07/07/2023 10:18";"01/01/2029 00:00";"07/07/2023 10:19";"DETERMINA N. 72 del 05/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=645777";"ZB03BCE1AB - Affidamento fornitura di un modulo divisoria contenitore per il CDI gestito dalla Montichiari Multiservizi Srl"
"81";"Principale";"";"Affidamento fornitura di stampati e minuterie per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl";"";"07/07/2023 10:22";"01/01/2029 00:00";"07/07/2023 10:22";"DETERMINA N. 73 del 5/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=645781";"ZAA3BDO359 - Affidamento fornitura di stampati e minuterie per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl"
"82";"Principale";"";"Contratto di noleggio a costo copia delle stampanti in dotazione alla farmacia comunale uno per la durata di un anno a partire dal 5/07/2023 sino al 4/07/2024";"";"07/07/2023 10:31";"01/01/2029 00:00";"07/07/2023 10:32";"DETERMINA N. 74 del 05/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=645791";"Z5A3BD035B - Contratto di noleggio a costo copia delle stampanti in dotazione alla farmacia comunale uno per la durata di un anno a partire dal 5/07/2023 sino al 4/07/2024"
"83";"Principale";"";"Presa d’atto dell’elargizione liberale da parte dell’Agenzia Unipolsai Spa di Montichiari a favore dell’area museale";"";"07/07/2023 10:32";"01/01/2029 00:00";"07/07/2023 10:33";"DETERMINA N. 75 del 06/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=645792";""
"84";"Principale";"";"Affidamento controllo generale e revisione della Fiat Panda in uso presso la rete Museale gestita dalla Montichiari Multiservizi Srl";"";"13/07/2023 10:06";"01/01/2029 00:00";"13/07/2023 10:06";"DETERMINA N. 76 del 10/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647070";"Z133BD768B - Affidamento controllo generale e revisione della Fiat Panda in uso presso la rete Museale gestita dalla Montichiari Multiservizi Srl"
"85";"Principale";"";"Affidamento fornitura di prodotti per la farmacia comunale uno gestita dalla Montichiari Multiservizi Srl sino al 31/12/2023";"";"14/07/2023 09:11";"01/01/2029 00:00";"14/07/2023 09:11";"DETERMINA N. 77 del 12/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647314";""
"86";"Principale";"";"Assunzione a tempo determinato di un’impiegata per l’ufficio amministrativo della Montichiari Multiservizi srl per il periodo dal 06/08/2023 sino al 31/12/2023 – Proroga contratto";"";"14/07/2023 09:28";"01/01/2029 00:00";"14/07/2023 09:29";"DETERMINA N. 78 del 13/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647327";""
"87";"Principale";"";"Liquidazione fattura per riparazione urgente effettuata al ponte radio della farmacia comunale due gestita dalla Montichiari Multiservizi srl";"";"14/07/2023 09:33";"01/01/2029 00:00";"14/07/2023 09:34";"DETERMINA N. 79 del 13/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647331";"Z753BE34B2 - Liquidazione fattura per riparazione urgente effettuata al ponte radio della farmacia comunale due gestita dalla Montichiari Multiservizi srl"
"88";"Principale";"";"Affidamento fornitura di sale in pastiglioni per l’addolcitore della RSA della Montichiari Multiservizi srl per il periodo di due anni dall’1/08/2023 sino al 31/07/2025";"";"14/07/2023 09:45";"01/01/2029 00:00";"14/07/2023 09:45";"DETERMINA N. 80 del 13/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647337";"Z923BE34AB - Affidamento fornitura di sale in pastiglioni per l’addolcitore della RSA della Montichiari Multiservizi srl per il periodo di due anni dall’1/08/2023 sino al 31/07/2025"
"89";"Principale";"";"Affidamento fornitura di prodotti dalla ditta Johnson per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl";"";"14/07/2023 09:49";"01/01/2029 00:00";"14/07/2023 09:49";"DETERMINA N. 81 del 13/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647340";"ZA53BE32ED - Affidamento fornitura di prodotti dalla ditta Johnson per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl"
"90";"Principale";"";"Affidamento contratto di manutenzione ordinaria obbligatoria all'impianto di condizionamento della farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per il periodo di tre anni a partire dal 14/07/2023 sino al 13/07/2026";"";"14/07/2023 13:20";"01/01/2029 00:00";"18/07/2023 13:21";"DETERMINA N. 82 del 14/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647975";"Z513BE66CD - Affidamento contratto di manutenzione ordinaria obbligatoria all'impianto di condizionamento della farmacia comunale uno gestita dalla Montichiari Multiservizi Srl per il periodo di tre anni a partire dal 14/07/2023 sino al 13/07/2026"
"91";"Principale";"";"Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dall’1/08/2023 sino al 31/07/2024";"";"18/07/2023 13:47";"01/01/2029 00:00";"18/07/2023 13:47";"DETERMINA N. 83 del 17/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647978";"ZC53BE6F84 - Affidamento prestazioni da elettricista presso gli immobili gestiti dalla Montichiari Multiservizi Srl per il periodo di un anno a partire dall’1/08/2023 sino al 31/07/2024"
"92";"Principale";"";"Acquisto di un pacchetto di manutenzione al sito internet dell'area museale per poter caricare il nuovo Virtual Tour";"";"18/07/2023 13:49";"01/01/2029 00:00";"18/07/2023 13:50";"DETERMINA N. 84 del 18/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=647980";"Z183BEF741 - Acquisto di un pacchetto di manutenzione al sito internet dell'area museale per poter caricare il nuovo Virtual Tour"
"93";"Principale";"";"Affidamento incarico di consulenza in materia di brokeraggio assicurativo per tutti i servizi gestiti dalla Montichiari Multiservizi srl";"";"24/07/2023 08:53";"01/01/2029 00:00";"24/07/2023 08:55";"DETERMINA N. 85 del 18/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=648543";""
"94";"Principale";"";"Affidamento fornitura di prodotti farmaceutici da ditte produttrici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl sino al 31/12/2023";"";"24/07/2023 09:10";"01/01/2029 00:00";"24/07/2023 09:10";"DETERMINA N. 86 del 19/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=648723";""
"95";"Principale";"";"Servizi di pulizia sollevamento acque nere e lavaggio tubazioni presso la Montichiari Multiservizi srl per il periodo di 3 anni a partire dall’1/08/2023 sino al 31/07/2026";"";"24/07/2023 09:15";"01/01/2029 00:00";"24/07/2023 09:15";"DETERMINA N. 87 del 21/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=648726";"Z1D3BFA52A - Servizi di pulizia sollevamento acque nere e lavaggio tubazioni presso la Montichiari Multiservizi srl per il periodo di 3 anni a partire dall’1/08/2023 sino al 31/07/2026"
"96";"Principale";"";"Affidamento preparazione rinfresco per la festa d’estate alla Casa Albergo per Anziani gestita dalla Montichiari Multiservizi srl";"";"25/07/2023 06:06";"01/01/2029 00:00";"25/07/2023 06:07";"DETERMINA N. 88 del 21/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=648886";"Z933BFEB35 - Affidamento preparazione rinfresco per la festa d’estate alla Casa Albergo per Anziani gestita dalla Montichiari Multiservizi srl"
"97";"Principale";"";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"";"28/07/2023 12:54";"01/01/2029 00:00";"28/07/2023 12:56";"DETERMINA N. 89 del 25/07/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=649743";"Z193C013DC - Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP"
"98";"Principale";"";"Corso di formazione sul nuovo codice dei contratti pubblici - I edizione” a favore di tre dipendenti della Montichiari Multiservizi Srl";"";"03/08/2023 20:05";"01/01/2029 00:00";"03/08/2023 20:05";"DETERMINA N. 90 del 31 luglio 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651067";""
"99";"Principale";"";"Affidamento servizio di affissione manifesti nei comuni di Montichiari e Calcinato, gestiti dalla Montichiari Multiservizi Srl sino al 31/12/2023";"";"03/08/2023 20:10";"01/01/2029 00:00";"03/08/2023 20:12";"DETERMINA N. 91 del 2/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651071";"ZC43C19240 - Affidamento servizio di affissione manifesti nei comuni di Montichiari e Calcinato, gestiti dalla Montichiari Multiservizi Srl sino al 31/12/2023."
"100";"Principale";"";"Affidamento predisposizione polizza assicurativa RCA del veicolo Fiat Doblò targato FL242YF di proprietà della Montichiari Multiservizi Srl in uso presso la Casa-Albergo per Anziani per il periodo dal 2/08/2023 sino al 01/08/2024";"";"03/08/2023 20:19";"01/01/2029 00:00";"03/08/2023 20:20";"DETERMINA N. 92 del 2/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651074";"Z5D3C190F6 - Affidamento predisposizione polizza assicurativa RCA del veicolo Fiat Doblò targato FL242YF di proprietà della Montichiari Multiservizi Srl in uso presso la Casa-Albergo per Anziani per il periodo dal 2/08/2023 sino al 01/08/2024"
"101";"Principale";"";"Percorso di formazione a favore dei dipendenti della Montichiari Multiservizi Srl.";"";"03/08/2023 20:21";"01/01/2029 00:00";"03/08/2023 20:21";"DETERMINA N. 93 del 2/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651075";""
"102";"Principale";"";"Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento del servizio di consulenza e supporto al RUP nello svolgimento delle procedure di gara per il periodo di due anni";"";"03/08/2023 20:24";"01/01/2029 00:00";"03/08/2023 20:25";"DETERMINA N. 94 del 02/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651077";"A00136FA50 - Accordo quadro con un unico operatore economico di cui all’art. 59 del D.Lgs. 36/2023 per l’affidamento del servizio di consulenza e supporto al RUP nello svolgimento delle procedure di gara per il periodo di due anni."
"103";"Principale";"";"Affidamento servizio di assistenza tecnica per le macchine lavatrici in dotazione alla lavanderia della Montichiari Multiservizi srl per il periodo di un anno a partire dal mese di agosto 2023 sino al 31/07/2024";"";"03/08/2023 20:28";"01/01/2029 00:00";"03/08/2023 20:28";"DETERMINA N. 95 del 03/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=651079";"ZE13C1C535 - Affidamento servizio di assistenza tecnica per le macchine lavatrici in dotazione alla lavanderia della Montichiari Multiservizi srl per il periodo di un anno a partire dal mese di agosto 2023 sino al 31/07/2024"
"104";"Principale";"";"Affidamento fornitura di prodotti farmaceutici da ditte produttrici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl sino al 31/12/2023";"";"28/08/2023 20:04";"01/01/2029 00:00";"28/08/2023 20:05";"DETERMINA N. 96 del 10/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654229";"Z7F3C341B0 - Affidamento fornitura di prodotti farmaceutici da ditte produttrici per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl sino al 31/12/2023"
"105";"Principale";"";"Presa d’atto dell’aggiudicazione alla Ditta Markas srl dell’appalto per la gestione del centro cottura comunale per la preparazione delle giornate alimentari per gli ospiti della RSA, del CDI e di Villa Lucia gestiti dalla Società per il periodo dal 01/09/2023 sino al 31/08/2028.” CIG: 9811565792.";"";"28/08/2023 20:06";"01/01/2029 00:00";"28/08/2023 20:07";"DETERMINA N. 97 del 22/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654230";""
"106";"Principale";"";"Gestione e tariffazione ricette SSN e DEM per le farmacie comunali gestita dalla Montichiari Multiservizi Srl dall’1/09/2023 sino al 31/08/2024";"";"28/08/2023 20:19";"01/01/2029 00:00";"28/08/2023 20:20";"DETERMINA N. 98 del 22/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654232";"Z483C37B6B - Gestione e tariffazione ricette SSN e DEM per le farmacie comunali gestita dalla Montichiari Multiservizi Srl dall’1/09/2023 sino al 31/08/2024"
"107";"Principale";"";"Corso di formazione – Il nuovo FVOE, la Piattaforma SIMOG e il sistema CUP: procedure e modalità operative - a favore di una dipendente della Montichiari Multiservizi Srl";"";"28/08/2023 20:23";"01/01/2029 00:00";"28/08/2023 20:24";"DETERMINA N. 99 del 23/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654234";""
"108";"Principale";"";"Affidamento fornitura del sistema di biglietteria tick@ modalità service per l’area museale gestita dalla Montichiari Multiservizi srl";"";"30/08/2023 18:37";"01/01/2029 00:00";"30/08/2023 18:37";"DETERMINA N. 100 del 23/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654681";"Z983C437A9 - Affidamento fornitura del sistema di biglietteria tick@ modalità service per l’area museale gestita dalla Montichiari Multiservizi srl"
"109";"Principale";"";"Acquisto di una centralina e di dieci pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl ";"";"30/08/2023 18:41";"01/01/2029 00:00";"30/08/2023 18:41";"DETERMINA N. 101 del 28/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654684";"ZD23C44A3C - Acquisto di una centralina e di dieci pulsantiere per i letti dei reparti della RSA gestita dalla   Montichiari Multiservizi Srl "
"110";"Principale";"";"Acquisto di cartellini rilevazione presenze per il personale non di ruolo della Montichiari Multiservizi Srl ";"";"30/08/2023 20:46";"01/01/2029 00:00";"30/08/2023 20:46";"DETERMINA N. 102 del 30/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654687";"ZD63C48000 - Acquisto di cartellini rilevazione presenze per il personale non di ruolo della Montichiari Multiservizi Srl "
"111";"Principale";"";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo di due anni dall’01/09/2023 sino al 31/08/2025";"";"30/08/2023 20:51";"01/01/2029 00:00";"30/08/2023 20:51";"DETERMINA N. 103 del 30/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654690";"ZC13C4A8AE - Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo di due anni dall’01/09/2023 sino al 31/08/2025"
"112";"Principale";"";"Affidamento esposizione pubblicitaria su due maxischermi per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl per il periodo dal 04/09/2023 sino al 04/03/2024";"";"30/08/2023 20:55";"01/01/2029 00:00";"30/08/2023 20:55";"DETERMINA N. 104 del 30/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=654693";"Z5E3C4B43C - Affidamento esposizione pubblicitaria su due maxischermi per la farmacia comunale due in gestione alla Montichiari Multiservizi Srl per il periodo dal 04/09/2023 sino al 04/03/2024"
"113";"Principale";"";"Affidamento fornitura di due Personal Computer per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl";"";"01/09/2023 08:33";"01/01/2029 00:00";"01/09/2023 08:34";"DETERMINA N. 105 del 30/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=655015";"Z2D3C4D130 - Affidamento fornitura di due Personal Computer per la farmacia comunale uno gestita dalla Montichiari Multiservizi srl"
"114";"Principale";"";"Organizzazione colazione per evento del 24 settembre 2023 presso il Castello Bonoris gestito dalla Montichiari Musei della   Montichiari Multiservizi srl";"";"01/09/2023 08:43";"01/01/2029 00:00";"01/09/2023 08:43";"DETERMINA N. 106 del 31/08/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=655021";"ZBB3C4D139 - Organizzazione colazione per evento del 24 settembre 2023 presso il Castello Bonoris gestito dalla Montichiari Musei della   Montichiari Multiservizi srl"
"115";"Principale";"";"Affidamento creazione dell’immagine coordinata degli eventi e mostre organizzate e da organizzare presso le sedi museali gestite dalla   Montichiari Multiservizi srl”.";"";"15/09/2023 13:12";"01/01/2029 00:00";"15/09/2023 13:14";"DETERMINA N. 108 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=657624";"ZA33C54A37 - Affidamento creazione dell’immagine coordinata degli eventi e mostre organizzate e da organizzare presso le sedi museali gestite dalla   Montichiari Multiservizi srl"
"116";"Principale";"";"Sostituzione scheda elettronica dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl";"";"15/09/2023 13:14";"01/01/2029 00:00";"15/09/2023 13:15";"DETERMINA N. 109 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=657626";"Z3B3C55080 - Sostituzione scheda elettronica dell’ingresso automatico della Farmacia Comunale 2 gestita dalla Montichiari Multiservizi Srl."
"117";"Principale";"";"Fornitura di teli per il trasferimento degli ospiti alettati della RSA gestita dalla Montichiari Multiservizi Srl";"";"15/09/2023 13:15";"01/01/2029 00:00";"15/09/2023 13:16";"DETERMINA N. 110 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=657627";"Z683C54905 - Fornitura di teli per il trasferimento degli ospiti alettati della RSA gestita dalla Montichiari Multiservizi Srl."
"118";"Principale";"";"Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA e CDI gestiti dalla Montichiari Multiservizi Srl dal 01/10/2023 sino al 31/12/2023";"";"15/09/2023 13:17";"01/01/2029 00:00";"15/09/2023 13:18";"DETERMINA N. 111 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=657630";"Z0E3C5BA07 - Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA e CDI gestiti dalla Montichiari Multiservizi Srl dal 01/10/2023 sino al 31/12/2023."
"119";"Principale";"";"Affidamento incarico predisposizione pieghevoli, cartoline, manifesti ed altri articoli didattici per pubblicizzare gli eventi dell’area museale gestita dalla Montichiari Multiservizi Srl sino al 31/12/2024";"";"15/09/2023 13:19";"01/01/2029 00:00";"15/09/2023 13:19";"DETERMINA N. 112 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=657633";"ZAE3C5F1E6 - Affidamento incarico predisposizione pieghevoli, cartoline, manifesti ed altri articoli didattici per pubblicizzare gli eventi dell’area museale gestita dalla Montichiari Multiservizi Srl sino al 31/12/2024"
"120";"Principale";"";"Acquisto di un Refrigeratore modello GH1AC 180 per la RSA gestita dalla Montichiari Multiservizi Srl";"";"19/09/2023 17:22";"01/01/2029 00:00";"19/09/2023 17:23";"DETERMINA N. 113 del 7/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=658322";"Z0F3C631EA - Acquisto di un Refrigeratore modello GH1AC 180 per la RSA gestita dalla Montichiari Multiservizi Srl."
"121";"Principale";"";"Affidamento lavori di manutenzione straordinaria da effettuarsi presso la terrazza del CDI gestito dalla Montichiari Multiservizi Srl";"";"19/09/2023 17:26";"01/01/2029 00:00";"19/09/2023 17:26";"DETERMINA N. 114 del 08/09/2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=658326";"Z343C6340B - Affidamento lavori di manutenzione straordinaria da effettuarsi presso la terrazza del CDI gestito dalla Montichiari Multiservizi Srl."
