﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"47";"Allegato";"46";"Comunicazione ai partecipanti";"";"26/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633579"
"48";"Allegato";"46";"Verbale n°3";"";"24/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633580"
"49";"Allegato";"46";"Verbale fase riservata";"";"20/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633581"
"50";"Allegato";"46";"Riprese delle operazioni di gara";"";"21/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633582"
"51";"Allegato";"46";"Verbale n°1";"";"07/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633583"
"52";"Allegato";"46";"Verbale n°2";"";"18/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633584"
"53";"Allegato";"46";"Comunicazione per Bando";"";"18/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633585"
"54";"Allegato";"46";"DISCIPLINARE DI GARA";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633597"
"55";"Allegato";"46";"CRITERI PER LA VALUTAZIONE DELL’OFFERTA TECNICA";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633598"
"56";"Allegato";"46";"Bando di gara";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633599"
"57";"Allegato";"46";"Chiarimenti 1";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633600"
"58";"Allegato";"46";"Chiarimenti 2";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633601"
"59";"Allegato";"46";"Chiarimenti 3";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633602"
"60";"Allegato";"46";"Chiarimenti da 4 a 9";"";"03/05/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633603"
"61";"Allegato";"46";"Modello A - DGUE";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633606"
"62";"Allegato";"46";"Modello A1";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633607"
"63";"Allegato";"46";"Modello A2 – Dichiarazione sostitutiva soggetti cessati";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633608"
"64";"Allegato";"46";"Modello A3 – Dichiarazione presa visione documenti e luoghi";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633609"
"65";"Allegato";"46";"Modello B";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633610"
"66";"Allegato";"46";"Modello C – Offerta economica";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633611"
"67";"Allegato";"46";"CAPITOLATO SPECIALE";"";"31/03/2021 00:00";"01/01/2027 00:00";"08/06/2023 10:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3339&download=633612"
"68";"Principale";"";"Gara codice ZC23575091";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"ZC23575091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC23575091";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"04647770264 - BIESSECLEAN sas di Simone Boscariol &amp; C.";"04647770264 - BIESSECLEAN sas di Simone Boscariol &amp; C.(70,00 € > 25/03/2022 - 30/04/2022)";"70,00 € - 19/04/2022";"70,00 €";"70,00 €";"";""
"69";"Principale";"";"Gara codice ZF13861112";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"ZF13861112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13861112";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/10/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(37,50 € > 31/10/2022 - 31/12/2022)";"37,50 € - 17/11/2022";"37,50 €";"37,50 €";"";""
"70";"Principale";"";"Gara codice Z4A37AD08B";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z4A37AD08B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A37AD08B";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(1.575,00 € > 12/09/2022 - 31/12/2022)";"1.575,00 € - 19/10/2022";"1.575,00 €";"1.575,00 €";"";""
"71";"Principale";"";"Gara codice Z6837AD0C9";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z6837AD0C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6837AD0C9";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(300,00 € > 07/09/2022 - 31/12/2022)";"300,00 € - 19/10/2022";"300,00 €";"300,00 €";"";""
"72";"Principale";"";"Gara codice Z9E365A2A4";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z9E365A2A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E365A2A4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(112,00 € > 05/05/2022 - 31/12/2022)";"112,50 € - 15/06/2022";"112,00 €";"112,50 €";"";""
"73";"Principale";"";"Gara codice Z5B35B4DE8";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"Z5B35B4DE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B35B4DE8";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.r.l.";"01854700224 - C.B.A. INFORMATICA S.r.l.(40,00 € > 23/05/2022 - 31/12/2022)";"40,00 € - 20/05/2022";"40,00 €";"40,00 €";"";""
"74";"Principale";"";"Gara codice ZCF352614E";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 11:09";"ZCF352614E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF352614E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"01274580248 - Unicomm S.r.l.";"01274580248 - Unicomm S.r.l.(15.000,00 € > 18/02/2022 - 31/12/2022)";"1.534,59 € - 17/11/2022;893,86 € - 21/07/2022;1.496,82 € - 19/10/2022;1.909,86 € - 14/09/2022";"15.000,00 €";"5.835,13 €";"";""
"75";"Principale";"";"Gara codice ZDD3119596";"";"30/01/2023 11:09";"01/01/2029 00:00";"30/01/2023 14:16";"ZDD3119596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD3119596";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA,02508980246 - AXERA SPA";"02508710247 - TELEMAR SPA(10.999,00 € > 29/03/2021 - 29/03/2021),02508980246 - AXERA SPA(10.999,00 € > 29/03/2021 - 29/03/2021)";"596,80 € - 19/01/2022;596,80 € - 19/10/2022;596,80 € - 19/12/2022";"21.998,00 €";"1.790,40 €";"";""
"76";"Principale";"";"Gara codice ZCF378F39B";"";"30/01/2023 11:12";"01/01/2029 00:00";"30/01/2023 12:38";"ZCF378F39B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF378F39B";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"PLGMRC86T22F443S - POLEGATO MIRCO";"PLGMRC86T22F443S - POLEGATO MIRCO(379,00 € > 29/08/2022 - 31/12/2022)";"379,00 € - 14/09/2022";"379,00 €";"379,00 €";"";""
"77";"Principale";"";"Gara codice ZE937F04D0";"";"30/01/2023 11:19";"01/01/2029 00:00";"30/01/2023 11:23";"ZE937F04D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE937F04D0";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"08/11/2022";"23-AFFIDAMENTO DIRETTO";"03709100261 - MONTUFFICIO S.r.l.";"03709100261 - MONTUFFICIO S.r.l.(100,00 € > 08/11/2022 - 31/12/2022)";"68,90 € - 17/11/2022;34,43 € - 17/11/2022";"100,00 €";"103,33 €";"";""
"78";"Principale";"";"Gara codice Z633527F06";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z633527F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z633527F06";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"03438220265 - CENTRO DI MEDICINA S.P.A.";"03438220265 - CENTRO DI MEDICINA S.P.A.(320,00 € > 10/02/2022 - 31/12/2022)";"201,00 € - 21/03/2022;36,00 € - 20/05/2022";"320,00 €";"237,00 €";"";""
"79";"Principale";"";"Gara codice Z5037DC715";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z5037DC715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5037DC715";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(333,91 € > 22/09/2022 - 31/12/2022)";"333,94 € - 19/10/2022";"333,91 €";"333,94 €";"";""
"80";"Principale";"";"Gara codice Z5D34E5F67";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z5D34E5F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D34E5F67";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO  s.n.c. ";"00785360264 - TEAM UFFICIO  s.n.c. (1.165,00 € > 21/01/2022 - 31/12/2022)";"50,00 € - 19/10/2022;33,93 € - 19/10/2022;22,50 € - 14/09/2022;1.148,77 € - 21/03/2022";"1.165,00 €";"1.255,20 €";"";""
"81";"Principale";"";"Gara codice Z4C3094A07";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z4C3094A07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3094A07";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO  s.n.c. ";"00785360264 - TEAM UFFICIO  s.n.c. (4.186,70 € > 10/02/2021 - 31/12/2021)";"20,00 € - 19/01/2022;156,70 € - 19/01/2022;282,50 € - 19/01/2022;210,00 € - 19/01/2022";"4.186,70 €";"669,20 €";"";""
"82";"Principale";"";"Gara codice Z94359BD8D";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z94359BD8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94359BD8D";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(796,00 € > 16/03/2022 - 10/08/2022)";"44,41 € - 18/08/2022";"796,00 €";"44,41 €";"";""
"83";"Principale";"";"Gara codice ZA631244F9";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"ZA631244F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA631244F9";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA A.R.L.";"02038880288 - COOPERATIVA SOCIALE EUREKA A.R.L.(39.900,00 € > 25/03/2021 - 31/12/2021)";"1.113,95 € - 19/01/2022;1.105,60 € - 17/02/2022;940,90 € - 19/04/2022;927,60 € - 20/05/2022;885,50 € - 15/06/2022;1.217,05 € - 21/07/2022;1.102,85 € - 21/07/2022;996,70 € - 14/09/2022;1.076,85 € - 19/10/2022;869,00 € - 17/11/2022;993,70 € - 17/11/2022;967,73 € - 19/12/2022";"39.900,00 €";"12.197,43 €";"";""
"84";"Principale";"";"Gara codice ZD83792904";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"ZD83792904";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83792904";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(58,52 € > 30/08/2022 - 31/12/2022)";"58,52 € - 14/09/2022";"58,52 €";"58,52 €";"";""
"85";"Principale";"";"SERVIZIO AMBULANZA";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"ZB634365D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB634365D6";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(170,00 € > 02/12/2021 - 31/12/2021)";"166,60 € - 19/01/2022";"170,00 €";"166,60 €";"";""
"86";"Principale";"";"Gara codice Z00379CC62";"";"30/01/2023 11:23";"01/01/2029 00:00";"30/01/2023 11:23";"Z00379CC62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00379CC62";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(71,40 € > 01/09/2022 - 31/12/2022)";"";"71,40 €";"0,00 €";"";""
"87";"Principale";"";"Gara codice Z443781EA3";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z443781EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443781EA3";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"22/08/2022";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA SRL";"01286680234 - SUPERMERCATI TOSANO CEREA SRL(79,67 € > 22/08/2022 - 31/12/2022)";"79,67 € - 14/09/2022";"79,67 €";"79,67 €";"";""
"88";"Principale";"";"Gara codice Z413759AA4";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z413759AA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413759AA4";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/08/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(287,11 € > 01/08/2022 - 31/12/2022)";"287,11 € - 18/08/2022";"287,11 €";"287,11 €";"";""
"89";"Principale";"";"Gara codice Z2037EEE03";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z2037EEE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2037EEE03";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"28/09/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(80,95 € > 28/09/2022 - 31/12/2022)";"80,95 € - 19/10/2022";"80,95 €";"80,95 €";"";""
"90";"Principale";"";"Gara codice Z6038DDF67";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z6038DDF67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6038DDF67";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(73,15 € > 01/12/2022 - 31/12/2022)";"73,15 € - 19/12/2022";"73,15 €";"73,15 €";"";""
"91";"Principale";"";"Gara codice Z4035E1550";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z4035E1550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4035E1550";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(290,00 € > 05/04/2022 - 31/12/2022)";"290,05 € - 19/04/2022";"290,00 €";"290,05 €";"";""
"92";"Principale";"";"Z5134C0FE3";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z5134C0FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5134C0FE3";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(168,00 € > 10/01/2022 - 31/12/2022)";"167,45 € - 17/02/2022";"168,00 €";"167,45 €";"";""
"93";"Principale";"";"ZC135050FB";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZC135050FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC135050FB";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(277,30 € > 01/02/2022 - 31/12/2022)";"277,30 € - 21/03/2022";"277,30 €";"277,30 €";"";""
"94";"Principale";"";"Gara codice Z12371AEB8";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z12371AEB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12371AEB8";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(489,60 € > 11/07/2022 - 31/12/2022)";"489,60 € - 21/07/2022";"489,60 €";"489,60 €";"";""
"95";"Principale";"";"Gara codice ZF23642845";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZF23642845";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23642845";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(350,00 € > 05/05/2022 - 31/12/2022)";"349,85 € - 20/05/2022";"350,00 €";"349,85 €";"";""
"96";"Principale";"";"Gara codice ZE1357F0E5";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZE1357F0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1357F0E5";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(463,00 € > 16/03/2022 - 31/12/2022)";"457,40 € - 21/03/2022";"463,00 €";"457,40 €";"";""
"97";"Principale";"";"Gara codice Z54369EE64";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z54369EE64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54369EE64";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.";"03862850264 - CROCE VERDE ONLUS COOPERATIVA SOCIALE A R.L.(526,00 € > 30/05/2022 - 31/12/2022)";"525,30 € - 15/06/2022";"526,00 €";"525,30 €";"";""
"98";"Principale";"";"Gara codice ZB13690B7A";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZB13690B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13690B7A";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"03498070261 - DE FAVERI BRUNO S.R.L.";"03498070261 - DE FAVERI BRUNO S.R.L.(7.120,00 € > 31/05/2022 - 31/12/2022)";"7.119,46 € - 15/06/2022";"7.120,00 €";"7.119,46 €";"";""
"99";"Principale";"";"Gara codice ZF0381C99E";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"ZF0381C99E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0381C99E";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"14/10/2022";"23-AFFIDAMENTO DIRETTO";"03498070261 - DE FAVERI BRUNO S.R.L.";"03498070261 - DE FAVERI BRUNO S.R.L.(1.289,67 € > 14/10/2022 - 31/12/2022)";"1.289,67 € - 17/11/2022";"1.289,67 €";"1.289,67 €";"";""
"100";"Principale";"";"Gara codice Z94371DE81";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z94371DE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94371DE81";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"03623360264 - SERVIZI ECOLOGICI S.A.S. di MERLO FRANCESCO &amp; C.";"03623360264 - SERVIZI ECOLOGICI S.A.S. di MERLO FRANCESCO &amp; C.(800,00 € > 11/07/2022 - 31/12/2022)";"800,00 € - 18/08/2022";"800,00 €";"800,00 €";"";""
"101";"Principale";"";"Gara codice Z2A380EF88";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z2A380EF88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A380EF88";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"04106390265 - SCANDIUZZI CLIMA   s.r.l. ";"04106390265 - SCANDIUZZI CLIMA   s.r.l. (1.052,00 € > 24/10/2022 - 31/12/2022)";"1.052,00 € - 17/11/2022";"1.052,00 €";"1.052,00 €";"";""
"102";"Principale";"";"Gara codice Z19373C6F6";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z19373C6F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19373C6F6";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"21/07/2022";"23-AFFIDAMENTO DIRETTO";"02639970405 - E'' COSI'' SRL";"02639970405 - E'' COSI'' SRL(106,60 € > 21/07/2022 - 31/12/2022)";"106,60 € - 19/10/2022";"106,60 €";"106,60 €";"";""
"103";"Principale";"";"Gara codice Z103703A95";"";"30/01/2023 12:04";"01/01/2029 00:00";"30/01/2023 12:04";"Z103703A95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z103703A95";"01959310267 - IPAB CASA DI RIPOSO ""VILLA FIORITA""";"01/07/2022";"23-AFFIDAMENTO DIRETTO";"02639970405 - E'' COSI'' SRL";"02639970405 - E'' COSI'' SRL(177,00 € > 01/07/2022 - 31/12/2022)";"176,50 € - 14/09/2022";"177,00 €";"176,50 €";"";""
