﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"116";"Principale";"";"DRAGO MARIAROSARIA";"";"03/04/2024 10:24";"01/01/2030 00:00";"05/04/2024 10:26";"EDUCATRICE";"Contratto di lavoro a tempo determinato DRAGO MARIAROSARIA prot.5267";"03/04/2024";"06/05/2024"
"117";"Principale";"";"GIOACHIN ILARIA";"";"03/04/2024 10:26";"01/01/2030 00:00";"05/04/2024 10:27";"EDUCATRICE";"Contratto di lavoro a tempo determinato GIOACHIN ILARIA prot.5261";"03/04/2024";"24/04/2024"
"118";"Principale";"";"ROSA VALENTINA";"";"08/04/2024 13:31";"01/01/2030 00:00";"08/04/2024 13:32";"Docente SS1G A001  8/18";"Contratto di lavoro tempo determinato prot. 5263";"03/04/2024";"20/04/2024"
"119";"Principale";"";"BELLOTTO MARTINA";"";"08/04/2024 13:32";"01/01/2030 00:00";"08/04/2024 13:34";"Docente SS2G A012 ";"Contratto di lavoro tempo determinato prot. 5163";"31/03/2024";"09/06/2024"
"120";"Principale";"";"SANTESE ROBERTA";"";"08/04/2024 13:34";"01/01/2030 00:00";"08/04/2024 13:35";"Docente SS2G A050 12/18";"Contratto di lavoro tempo determinato prot.5162";"01/04/2024";"30/04/2024"
"121";"Principale";"";"POLISTENA MICHELE";"";"03/04/2024 09:28";"01/01/2030 00:00";"09/04/2024 09:28";"Cuoco";"Contratto di lavoro a tempo determinato POLISTENA MICHELE prot. 5210";"03/04/2024";"10/04/2024"
"122";"Principale";"";"POLISTENA MICHELE";"";"23/03/2024 09:29";"01/01/2030 00:00";"09/04/2024 09:30";"Cuoco";"Contratto di lavoro a tempo determinato POLISTENA MICHELE prot. 4836";"23/03/2024";"27/03/2024"
"123";"Principale";"";"RECANO RENATA";"";"03/04/2024 09:31";"01/01/2030 00:00";"09/04/2024 09:31";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato RECANO RENATA prot. 5246";"03/04/2024";"03/04/2024"
"124";"Principale";"";"BOTRUGNO TIZIANA";"";"03/04/2024 09:33";"01/01/2030 00:00";"09/04/2024 09:34";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BOTRUGNO TIZIANA prot. 5279";"03/04/2024";"05/04/2024"
"125";"Principale";"";"TOMMASINO SANDRA";"";"03/04/2024 09:35";"01/01/2030 00:00";"09/04/2024 09:36";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 5281";"03/04/2024";"06/04/2024"
"126";"Principale";"";"BARBIRATO SABINA";"";"21/03/2024 09:38";"01/01/2030 00:00";"09/04/2024 09:38";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BARBIRATO SABINA prot. 4587";"21/03/2024";"21/03/2024"
"127";"Principale";"";"VIGATO STEFANIA";"";"03/04/2024 10:04";"01/01/2030 00:00";"16/04/2024 10:04";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato VIGATO STEFANIA prot. 5270";"03/04/2024";"05/04/2024"
"128";"Principale";"";"TOMMASINO SANDRA";"";"24/01/2024 10:05";"01/01/2030 00:00";"16/04/2024 10:06";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato TOMMASINO SANDRA prot. 976";"24/01/2024";"24/01/2024"
"129";"Principale";"";"ORLANDO ELIA ANTONIO";"";"11/04/2024 10:09";"01/01/2030 00:00";"16/04/2024 10:10";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato ORLANDO ELIA ANTONIO prot. 5811";"11/04/2024";"11/04/2024"
"130";"Principale";"";"PERRONE ANNA";"";"17/04/2024 10:19";"01/01/2030 00:00";"17/04/2024 10:19";"Docente Primaria ";"Contratto di lavoro tempo determinato prot. 5820";"11/04/2024";"11/04/2024"
"131";"Principale";"";"GIOACHIN GIULIA";"";"20/03/2024 07:52";"01/01/2030 00:00";"18/04/2024 08:09";"COLLABORATORE SCOLASTICO";"Contratto di lavoro a tempo determinato  prot. 4449";"20/03/2024";"08/06/2024"
"132";"Principale";"";"ROMAN ALESSIA";"";"23/02/2024 07:58";"01/01/2030 00:00";"18/04/2024 07:59";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 2698";"23/02/2024";"23/02/2024"
"133";"Principale";"";"ROMAN ALESSIA";"";"23/02/2024 08:09";"01/01/2030 00:00";"18/04/2024 08:12";"CUOCO";"Contratto di lavoro a tempo determinato ROMAN ALESSIA prot. 2698";"23/02/2024";"23/02/2024"
"134";"Principale";"";"SINICO FEDERICA";"";"22/04/2024 15:38";"01/01/2030 00:00";"22/04/2024 15:39";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6100";"16/04/2024";"16/04/2024"
"135";"Principale";"";"PELIZZA GIOVANNI";"";"22/04/2024 15:39";"01/01/2030 00:00";"22/04/2024 15:40";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6145";"16/04/2024";"19/04/2024"
"136";"Principale";"";"D'AMBROSIO ORESTE";"";"22/04/2024 15:40";"01/01/2030 00:00";"22/04/2024 15:41";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6378";"19/04/2024";"24/04/2024"
"137";"Principale";"";"D'AMBROSIO ORESTE";"";"22/04/2024 15:41";"01/01/2030 00:00";"22/04/2024 15:42";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.5463";"06/04/2024";"18/04/2024"
"138";"Principale";"";"BOTRUGNO TIZIANA";"";"22/04/2024 15:42";"01/01/2030 00:00";"22/04/2024 15:43";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.5830";"11/04/2024";"11/04/2024"
"139";"Principale";"";"BOTRUGNO TIZIANA";"";"22/04/2024 15:43";"01/01/2030 00:00";"22/04/2024 15:43";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6069";"15/04/2024";"16/04/2024"
"140";"Principale";"";"BOTRUGNO TIZIANA";"";"22/04/2024 15:44";"01/01/2030 00:00";"22/04/2024 15:44";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6228";"17/04/2024";"17/04/2024"
"141";"Principale";"";"BOTRUGNO TIZIANA";"";"22/04/2024 15:44";"01/01/2030 00:00";"22/04/2024 15:45";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.6300";"18/04/2024";"18/04/2024"
"142";"Principale";"";"SORZE CATERINA";"";"22/04/2024 15:45";"01/01/2030 00:00";"22/04/2024 15:46";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.5836";"11/04/2024";"12/04/2024"
"143";"Principale";"";"SORZE CATERINA";"";"22/04/2024 15:46";"01/01/2030 00:00";"22/04/2024 15:47";"COLLABORATORE SCOLASTICO";"Contratto di lavoro tempo determinato prot.5989";"15/04/2024";"15/04/2024"
"144";"Principale";"";"POLISTENA MICHELE";"";"22/04/2024 15:47";"01/01/2030 00:00";"22/04/2024 15:48";"CUOCO";"Contratto di lavoro tempo determinato prot.5855";"11/04/2024";"12/04/2024"
"145";"Principale";"";"POLISTENA MICHELE";"";"22/04/2024 15:49";"01/01/2030 00:00";"22/04/2024 15:50";"CUOCO";"Contratto di lavoro tempo determinato prot.6054";"13/04/2024";"19/04/2024"
"146";"Principale";"";"POLISTENA MICHELE";"";"23/04/2024 13:12";"01/01/2030 00:00";"23/04/2024 13:13";"CUOCO";"Contratto di lavoro tempo determinato prot.6376";"20/04/2024";"24/04/2024"
"147";"Principale";"";"GIOACHIN ILARIA";"";"23/04/2024 13:13";"01/01/2030 00:00";"23/04/2024 13:14";"Personale Educativo";"Contratto di lavoro tempo determinato prot. 5014";"27/03/2024";"27/03/2024"
"148";"Principale";"";"SINCO FEDERICA";"";"22/04/2024 10:14";"01/01/2030 00:00";"26/04/2024 10:15";"";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot. 6485";"22/04/2024";"23/04/2024"
"149";"Principale";"";"SINICO FEDERICA";"";"22/04/2024 10:16";"01/01/2030 00:00";"26/04/2024 10:16";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato SINICO FEDERICA prot. 6485";"22/04/2024";"23/04/2024"
"150";"Principale";"";"ROSA VALENTINA";"";"30/04/2024 10:36";"01/01/2030 00:00";"30/04/2024 10:37";"Docente SS1G A001 8/18";"Contratto di lavoro tempo determinato prot.6494";"22/04/2024";"24/04/2024"
"151";"Principale";"";"BOTRUGNO TIZIANA";"";"24/04/2024 14:21";"01/01/2030 00:00";"02/05/2024 14:22";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BOTRUGNO TIZIANA prot. 6845";"24/04/2024";"24/04/2024"
"152";"Principale";"";"BOTRUGNO TIZIANA";"";"23/04/2024 14:23";"01/01/2030 00:00";"02/05/2024 14:23";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BOTRUGNO TIZIANA prot. 6844";"23/04/2024";"23/04/2024"
"153";"Principale";"";"BOTRUGNO TIZIANA";"";"22/04/2024 14:24";"01/01/2030 00:00";"02/05/2024 14:24";"Collaboratore scolastico";"Contratto di lavoro a tempo determinato BOTRUGNO TIZIANA prot. 6481";"22/04/2024";"22/04/2024"
