﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"SOSTITUZIONE SCHEDA MASTER SWU GRUPPO FRIGO CARRIER PRESSI IL TETTO DELL'AUDITORIUM DELLA SEDE DI VIA NAZARETH, 23 - DT. 124";"";"10/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:34";"Z8D321158D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D321158D";" - PIA OPERA CROCE VERDE PADOVA";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"02681000283 - CLIMA CENTER SNC";"02681000283 - CLIMA CENTER SNC(1.404,00 € > 10/06/2021 - 24/06/2021)";"1.404,00 € - 07/09/2021";"1.404,00 €";"1.404,00 €"
"45";"Principale";"";"FORNITURA MATERIALE DI SANIFICAZIONE - DT. 128";"";"15/06/2021 00:00";"01/01/2027 00:00";"25/01/2023 10:28";"ZA7321E0A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7321E0A7";" - PIA OPERA CROCE VERDE PADOVA";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(620,41 € > 15/06/2021 - 25/06/2021)";"";"620,41 €";"0,00 €"
"46";"Principale";"";"DISOSTRUZIONE COLONNA DI SCARICO BAGNI CON CANALJET ALTA PRESSIONE - DT. 131";"";"18/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:40";"ZC9322D812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9322D812";" - PIA OPERA CROCE VERDE PADOVA";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"03922470285 - ECO JET DI MAGGIOLO DAVIDE";"03922470285 - ECO JET DI MAGGIOLO DAVIDE(250,00 € > 18/06/2021 - 21/06/2021)";"250,00 € - 07/09/2021";"250,00 €";"250,00 €"
"47";"Principale";"";"FORNITURA MATERIALE DI CANCELLERIA PER L'UFFICIO DEL RESPONSABILE SANITARIO - DT. 132";"";"18/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:48";"ZA5322DB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5322DB1D";" - PIA OPERA CROCE VERDE PADOVA";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO SNC";"02529780278 - KIT UFFICIO SNC(375,80 € > 18/06/2021 - 25/06/2021)";"375,80 € - 07/09/2021";"375,80 €";"375,80 €"
"48";"Principale";"";"FORNITURA DIVISE BICOLORE A NORMA EN 20471 PER I DIPENDENTI DELLA P.O. CROCE VERDE PADOVA - DT. 135";"";"25/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 13:33";"ZA1323F469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1323F469";" - PIA OPERA CROCE VERDE PADOVA";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(11.805,00 € > 26/06/2021 - 30/10/2021)";"5.902,50 € - 14/10/2021;5.902,50 € - 12/11/2021";"11.805,00 €";"11.805,00 €"
"49";"Principale";"";"PULIZIA LINEA PRINCIPALE DI SCARICO AUDITORIUM - DT. 134";"";"24/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 10:09";"ZF9323C975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9323C975";" - PIA OPERA CROCE VERDE PADOVA";"24/06/2021";"23-AFFIDAMENTO DIRETTO";"03922470285 - ECO JET DI MAGGIOLO DAVIDE";"03922470285 - ECO JET DI MAGGIOLO DAVIDE(200,00 € > 24/06/2021 - 25/06/2021)";"200,00 € - 07/09/2021";"200,00 €";"200,00 €"
"50";"Principale";"";"SERVIZIO DI PULIZIA DELLA SEDE DECENTRATA DI CERVARESE SANTA CROCE FINO AL 31/10/2021 - DT. 136";"";"25/06/2021 00:00";"01/01/2028 00:00";"31/01/2022 17:04";"ZEB324056A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB324056A";" - PIA OPERA CROCE VERDE PADOVA";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"02380450284 - PRIMAVERA 90 COOPERATIVA SOCIALE";"02380450284 - PRIMAVERA 90 COOPERATIVA SOCIALE(1.332,00 € > 25/06/2021 - 31/10/2021)";"185,00 € - 28/09/2021;-185,00 € - 23/09/2021;185,00 € - 28/09/2021;185,00 € - 23/09/2021;148,00 € - 29/11/2021;148,00 € - 03/11/2021";"1.332,00 €";"666,00 €"
"51";"Principale";"";"SERVICE AUDIO- VIDEO E ALLESTIMENTO, PRESSO IL PALAZZO DELLA RAGIONE IN OCCASIONE DELLE PREMIAZIONI DEI VOLONTARI DELLA PIA OPERA CROCE VERDE PADOVA - DT. 139";"";"01/07/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:36";"ZC0324C2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0324C2D2";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02603210283 - TARGET DUE SRL";"02603210283 - TARGET DUE SRL(4.993,00 € > 01/07/2021 - 07/07/2021)";"4.993,00 € - 28/09/2021";"4.993,00 €";"4.993,00 €"
"52";"Principale";"";"FORNITURA DI STAMPA DEI DIPLOMI E PERGAMENE PER I VOLONTARI DELLA P.O. CROCE VERDE PADOVA - DT. 140";"";"01/07/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:35";"Z6A3251683";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3251683";" - PIA OPERA CROCE VERDE PADOVA";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"01989550288 - TIPOGRAFIA MASERATENSE";"01989550288 - TIPOGRAFIA MASERATENSE(614,40 € > 01/07/2021 - 03/07/2021)";"614,40 € - 07/09/2021";"614,40 €";"614,40 €"
"53";"Principale";"";"PULIZIA/SANIFICAZIONE E CONTROLLO EFFICIENZA CONDIZIONATORI SEDE DECENTRATA DI CERVARESE SANTA CROCE - DT. 144";"";"07/07/2021 00:00";"01/01/2028 00:00";"28/01/2022 13:34";"Z473263C0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473263C0B";" - PIA OPERA CROCE VERDE PADOVA";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(450,00 € > 07/07/2021 - 15/07/2021)";"450,00 € - 28/09/2021";"450,00 €";"450,00 €"
"54";"Principale";"";"FORNITURA E SOSTITUZIONE CONDIZIONATORE UFFICIO PROTOCOLLO SEDE DI VIA NAZARETH, 23 - DT. 147";"";"08/07/2021 00:00";"01/01/2028 00:00";"28/01/2022 13:34";"Z1C3268AA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3268AA8";" - PIA OPERA CROCE VERDE PADOVA";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"04952500280 - AQUAM SRL";"04952500280 - AQUAM SRL(800,00 € > 08/07/2021 - 20/07/2021)";"800,00 € - 07/09/2021";"800,00 €";"800,00 €"
"55";"Principale";"";"SOSTITUZIONE RUOTE PER SCORRIMENTO CANCELLO SEDE DECENTRATA DI ALBIGNASEGO - DT.157";"";"20/07/2021 00:00";"01/01/2028 00:00";"31/01/2022 16:57";"Z233286230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233286230";" - PIA OPERA CROCE VERDE PADOVA";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"GCNSFN71B12G224X - GIACON STEFANO";"GCNSFN71B12G224X - GIACON STEFANO(170,00 € > 20/07/2021 - 31/08/2021)";"170,00 € - 14/10/2021";"170,00 €";"170,00 €"
"56";"Principale";"";"REVISIONE DI N. 23 ESTINTORI PER LE SEDI E LE AMBULANZE DELLA P.O. CROCE VERDE PADOVA - DT. 155";"";"16/07/2021 00:00";"01/01/2028 00:00";"28/01/2022 13:46";"Z3832804D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3832804D2";" - PIA OPERA CROCE VERDE PADOVA";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.,00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(148,79 € > 16/07/2021 - 26/07/2021),00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(200,00 € > 16/07/2021 - 16/07/2021)";"148,79 € - 14/10/2021";"348,79 €";"148,79 €"
"57";"Principale";"";"FORNITURA N. 3 GIACCHE A VENTO DIPENDENTI - DT. 174";"";"15/11/2021 08:26";"01/01/2028 00:00";"31/01/2022 13:33";"ZD832CAF04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD832CAF04";" - PIA OPERA CROCE VERDE PADOVA";"19/08/2021";"23-AFFIDAMENTO DIRETTO";"01303540767 - CATAPANO SRL";"01303540767 - CATAPANO SRL(270,00 € > 19/08/2021 - 31/08/2021)";"270,00 € - 12/11/2021";"270,00 €";"270,00 €"
"58";"Principale";"";"fORNITURA E STAMPA BLOCCHI AMBULANZA - DT. 178";"";"15/11/2021 08:31";"01/01/2028 00:00";"31/01/2022 17:04";"Z4F32DA95E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F32DA95E";" - PIA OPERA CROCE VERDE PADOVA";"27/08/2021";"23-AFFIDAMENTO DIRETTO";"01698090287 - LABE Srl";"01698090287 - LABE Srl(2.714,00 € > 27/08/2021 - 20/09/2021)";"2.714,00 € - 29/11/2021";"2.714,00 €";"2.714,00 €"
"59";"Principale";"";"FORNITURA MAGLIETTE E PANTALONCINI PERSONALIZZATI PER VOLONTARI - DT. 180";"";"15/11/2021 08:34";"01/01/2028 00:00";"31/01/2022 17:12";"Z0332E9E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0332E9E97";" - PIA OPERA CROCE VERDE PADOVA";"03/09/2021";"23-AFFIDAMENTO DIRETTO";"04203470283 - SPORT POINT PADOVA SRL";"04203470283 - SPORT POINT PADOVA SRL(380,30 € > 03/09/2021 - 08/11/2021)";"380,30 € - 14/12/2021";"380,30 €";"380,30 €"
"60";"Principale";"";"SISTEMAZIONE DI UNA SERRANDA SILOS - DT. 187";"";"15/11/2021 08:41";"01/01/2028 00:00";"31/01/2022 12:59";"Z693303B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z693303B68";" - PIA OPERA CROCE VERDE PADOVA";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"00327010286 - BALLAN SPA";"00327010286 - BALLAN SPA(317,20 € > 13/09/2021 - 21/09/2021)";"313,28 € - 14/10/2021";"317,20 €";"313,28 €"
"61";"Principale";"";"FORNITURA DI N. 5 CUFFIE JABRA BIZ DUO - DT. 186";"";"15/11/2021 08:44";"01/01/2027 00:00";"27/01/2022 12:21";"ZD6330357D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD6330357D";" - PIA OPERA CROCE VERDE PADOVA";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"03350610287 - TRIVENET S.P.A.";"03350610287 - TRIVENET S.P.A.(300,00 € > 13/09/2021 - 01/10/2021)";"";"300,00 €";"0,00 €"
"62";"Principale";"";"DIPINTURA SEDE DECENTRATA DI SELVAZZANO DENTRO - DT. 188";"";"15/11/2021 08:47";"01/01/2028 00:00";"31/01/2022 17:01";"ZAA3304806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3304806";" - PIA OPERA CROCE VERDE PADOVA";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(1.200,00 € > 13/09/2021 - 15/10/2021)";"1.200,00 € - 12/11/2021";"1.200,00 €";"1.200,00 €"
"63";"Principale";"";"SERVICE AUDIOVIDEO PER EVENTO PRESENTAZIONE FILMATO ISTITUZIONALE - DT. 189";"";"15/11/2021 08:55";"01/01/2028 00:00";"31/01/2022 17:01";"ZB93309E6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93309E6D";" - PIA OPERA CROCE VERDE PADOVA";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"00091190280 - TECNOSOUND DI MIOLO L. & C. SNC";"00091190280 - TECNOSOUND DI MIOLO L. & C. SNC(1.200,00 € > 15/09/2021 - 18/09/2021)";"1.200,00 € - 03/11/2021";"1.200,00 €";"1.200,00 €"
"64";"Principale";"";"FORNITURA MATERIALE VARIO DI SANIFICAZIONE - DT. 190";"";"15/11/2021 08:58";"01/01/2027 00:00";"25/01/2023 10:28";"Z0F330FDCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F330FDCB";" - PIA OPERA CROCE VERDE PADOVA";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(580,68 € > 16/09/2021 - 24/09/2021)";"";"580,68 €";"0,00 €"
"65";"Principale";"";"FORNITURA STAMPANTE PER BADGE PER VOLONTARI E DIPENDENTI - DT. 191";"";"15/11/2021 09:01";"01/01/2028 00:00";"31/01/2022 13:33";"ZC8332781D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC8332781D";" - PIA OPERA CROCE VERDE PADOVA";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(2.325,34 € > 23/09/2021 - 18/10/2021)";"2.325,34 € - 18/10/2021;-2.325,34 € - 18/10/2021;2.325,34 € - 14/10/2021";"2.325,34 €";"2.325,34 €"
"66";"Principale";"";"SERVIZIO DI ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA, PREVENZIONE E PROTEZIONE DEGLI AMBIENTI DI LAVORO - DT. 192";"";"15/11/2021 09:05";"01/01/2027 00:00";"15/11/2021 09:08";"Z423342F86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423342F86";" - PIA OPERA CROCE VERDE PADOVA";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.";"05001270282 - FB AMBIENTE S.A.S. BETTELLA P.I. FRANCO & C.(18.800,00 € > 01/10/2021 - 30/09/2023)";"";"18.800,00 €";"0,00 €"
"67";"Principale";"";"FORNITURA DI MATERIALE DI SICUREZZA SIA PER LA SEDE CENTRALE SIA PER QUELLE DECENTRATE - DT. 196";"";"15/11/2021 09:09";"01/01/2027 00:00";"27/01/2022 11:46";"ZC5335ABF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5335ABF5";" - PIA OPERA CROCE VERDE PADOVA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.(471,30 € > 07/10/2021 - 26/10/2021)";"";"471,30 €";"0,00 €"
"68";"Principale";"";"FORNITURA E SOSTITUZIONE PLAFONIERE A LED E LAMPADE DI EMERGENZA SILOS - DT. 204";"";"15/11/2021 09:12";"01/01/2028 00:00";"26/01/2022 15:13";"ZC9337568F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9337568F";" - PIA OPERA CROCE VERDE PADOVA";"14/10/2021";"23-AFFIDAMENTO DIRETTO";"00488480286 - E.I.S. ELETTROINFO SERVICE DI CALLEGARINI SERGIO";"00488480286 - E.I.S. ELETTROINFO SERVICE DI CALLEGARINI SERGIO(4.550,00 € > 14/10/2021 - 30/11/2021)";"4.550,00 € - 19/01/2022";"4.550,00 €";"4.550,00 €"
"69";"Principale";"";"FORNITURA CLASSIFICATORE IN METALLO PER ARCHIVIO VOLONTARI - DT. 208";"";"15/11/2021 09:16";"01/01/2029 00:00";"16/01/2023 16:33";"ZE6338312D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6338312D";" - PIA OPERA CROCE VERDE PADOVA";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"08312370151 - CENTRUFFICIO LORETO S.P.A.";"08312370151 - CENTRUFFICIO LORETO S.P.A.(239,20 € > 19/10/2021 - 15/11/2021)";"239,20 € - 04/02/2022";"239,20 €";"239,20 €"
"70";"Principale";"";"FORNITURA LENZUOLA BIANCHE IN COTONE PERSONALIZZATE PER AMBULANZA - DT. 207";"";"15/11/2021 09:19";"01/01/2029 00:00";"23/01/2023 16:43";"ZCB33830C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB33830C3";" - PIA OPERA CROCE VERDE PADOVA";"19/10/2021";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(4.989,60 € > 19/10/2021 - 31/12/2021)";"4.989,60 € - 23/02/2022";"4.989,60 €";"4.989,60 €"
"71";"Principale";"";"FORNITURA DI MATERIALE VARIO DI SANIFICAZIONE - DT. 214";"";"15/11/2021 09:25";"01/01/2027 00:00";"25/01/2023 10:28";"ZA433A4F3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA433A4F3C";" - PIA OPERA CROCE VERDE PADOVA";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.";"04401520285 - NEOCOM SNC DI DIOTTO ANTONIO &amp; C.(549,87 € > 27/10/2021 - 04/11/2021)";"";"549,87 €";"0,00 €"
"72";"Principale";"";"PROROGA SERVIZIO DI PULIZIA DELLA SEDE DECENTRATA DI CERVARESE SANTA CROCE - DT. 218";"";"15/11/2021 09:28";"01/01/2029 00:00";"24/01/2023 10:56";"ZB633A8DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB633A8DEF";" - PIA OPERA CROCE VERDE PADOVA";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"02380450284 - PRIMAVERA 90 COOPERATIVA SOCIALE";"02380450284 - PRIMAVERA 90 COOPERATIVA SOCIALE(629,00 € > 01/11/2021 - 28/02/2022)";"148,00 € - 19/01/2022;185,00 € - 27/12/2021;148,00 € - 23/03/2022;148,00 € - 26/04/2022";"629,00 €";"629,00 €"
"73";"Principale";"";"FORNITURA DI UN MOBILE ALTO, UNA CASSETTIERA E DUE MOBILI BASSI PER UFFICIO - DT. 223";"";"15/11/2021 09:31";"01/01/2029 00:00";"24/01/2023 10:41";"ZD933B7DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD933B7DC7";" - PIA OPERA CROCE VERDE PADOVA";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.(987,60 € > 03/11/2021 - 23/12/2021)";"987,60 € - 26/04/2022";"987,60 €";"987,60 €"
"74";"Principale";"";"FORNITURA DIVISE BICOLORE A NORMA EN 20471 PER I VOLONTARI - DT. 222";"";"15/11/2021 09:34";"01/01/2029 00:00";"23/01/2023 15:55";"ZC733B693D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC733B693D";" - PIA OPERA CROCE VERDE PADOVA";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"02327320020 - GALAXI SRL";"02327320020 - GALAXI SRL(12.680,00 € > 03/11/2021 - 31/01/2022)";"6.340,00 € - 04/02/2022;6.340,00 € - 23/02/2022";"12.680,00 €";"12.680,00 €"
"75";"Principale";"";"REVISIONE ESTINTORI - DT. 229";"";"15/11/2021 09:37";"01/01/2027 00:00";"16/01/2023 16:20";"Z4F33D661D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F33D661D";" - PIA OPERA CROCE VERDE PADOVA";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"02790980243 - B.A.A.P. BERGAMASCHI s.r.l.,00722600285 - B.A.A.P. BERGAMASCHI s.r.l.";"00722600285 - B.A.A.P. BERGAMASCHI s.r.l.(75,53 € > 10/11/2021 - 30/11/2021)";"";"75,53 €";"0,00 €"
"76";"Principale";"";"DIPINTURA DI TUTTI GLI UFFICI DELL'AMMINISTRAZIONE - DT. 230";"";"15/11/2021 09:40";"01/01/2029 00:00";"16/01/2023 16:33";"ZE433DD2E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE433DD2E8";" - PIA OPERA CROCE VERDE PADOVA";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR";"MSCSCR72M19A326I - TECNO O. M. DI MASCARO OSCAR(3.800,00 € > 11/11/2021 - 31/12/2021)";"3.800,00 € - 23/02/2022";"3.800,00 €";"3.800,00 €"
"77";"Principale";"";"FORNITURA DI MATERIALE SANITARIO, DI PULIZIA E DISPOSITIVI DI PROTEZIONE INDIVIDUALE NECESSARI A FRONTEGGIARE L’EMERGENZA EPIDEMIOLOGICA DA COVID-19";"";"31/01/2021 14:26";"01/01/2028 00:00";"31/01/2022 15:18";"Z7C2ED7C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2ED7C04";" - PIA OPERA CROCE VERDE PADOVA";"20/12/2020";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(4.030,00 € > 20/12/2020 - 31/12/2020)";"3.187,00 € - 15/01/2021";"4.030,00 €";"3.187,00 €"
