﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"99";"Allegato";"97";"Attestazione verifica  insussistenza Giugno/Luglio";"";"23/05/2023 11:57";"01/01/2027 00:00";"21/02/2024 11:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701383"
"100";"Allegato";"97";"Attestazione verifica  insussistenza Maggio/Giugno";"";"23/05/2023 11:56";"01/01/2027 00:00";"21/02/2024 11:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701385"
"101";"Allegato";"97";"SCHEDA PERSONALE (CURRICULUM VITAE)";"";"23/05/2023 11:56";"01/01/2027 00:00";"22/02/2024 12:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701394"
"102";"Allegato";"97";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi  Luglio";"";"23/05/2023 11:56";"01/01/2027 00:00";"22/02/2024 12:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701398"
"103";"Allegato";"97";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi Giugno";"";"23/05/2023 11:55";"01/01/2027 00:00";"22/02/2024 12:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701400"
"104";"Allegato";"97";"Dichiarazione Insussistenza Incompatibilità e Inconferibilità incarichi Maggio";"";"23/05/2023 11:55";"01/01/2027 00:00";"22/02/2024 12:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=701401"
"105";"Principale";"";"MATTEO TURCI";"";"24/02/2024 09:26";"01/01/2028 00:00";"24/02/2024 09:41";"Consulenza legale (DETERMINAZIONE N. 45 DEL 15/02/2024)";"30/01/2024";"15/02/2024";"Consulenza legale - 30/01/2024 - 15/02/2024 > 480,48 €";"";""
"106";"Allegato";"105";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"24/02/2024 09:30";"01/01/2028 00:00";"24/02/2024 09:36";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=702073"
"107";"Allegato";"105";"Curriculum";"Curriculum";"24/02/2024 09:33";"01/01/2028 00:00";"24/02/2024 09:34";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=702078"
"108";"Allegato";"105";"Dichiarazione incarichi";"Altri ruoli/incarichi";"24/02/2024 09:34";"01/01/2028 00:00";"24/02/2024 09:35";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=702079"
"109";"Principale";"";"MARTINI SIMONE";"";"15/03/2024 05:22";"01/01/2028 00:00";"25/03/2024 07:48";"Incarico professionale di Direttore Sanitario dell'Hospice presso la struttura ""O.P. Spedale G.Zauli da Montepolo"" di Dovadola (FC) (DETERMINAZIONE N. 47 DEL 15/02/2024)";"20/02/2024";"19/02/2026";"Direttore Sanitario Hospice - 20/02/2024 - 19/02/2026 > 13.008,00 €";"";""
"110";"Allegato";"109";"Curriculum";"Curriculum";"15/03/2024 05:33";"01/01/2028 00:00";"15/03/2024 05:34";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=706234"
"111";"Allegato";"109";"Dichiarazione incarichi";"Altri ruoli/incarichi";"15/03/2024 05:34";"01/01/2028 00:00";"15/03/2024 05:35";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=706235"
"112";"Allegato";"109";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"15/03/2024 05:35";"01/01/2028 00:00";"15/03/2024 05:35";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=706236"
"113";"Principale";"";"GENTILI ALBERTO ";"";"25/03/2024 07:48";"01/01/2028 00:00";"25/03/2024 07:54";"Conferimento incarico professionale per un'ispezione tecnica sullo stato di fatto in situ e progettazione, strutturale e di ripristino finiture, strettamente necessaria al ripristino della sicurezza presso la struttura Villa del Pensionato di Rocca San Casciano (FC) - DETERMINAZIONE N. 41 DEL 08/02/2024";"09/02/2024";"30/06/2024";"Incarico professionale - 09/02/2024 - 30/06/2024 > 4.758,00 €";"";""
"114";"Allegato";"113";"Curriculum";"Curriculum";"25/03/2024 07:52";"01/01/2028 00:00";"25/03/2024 07:53";"Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=708108"
"115";"Allegato";"113";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"Conflitto di interesse";"25/03/2024 07:53";"01/01/2028 00:00";"25/03/2024 07:53";"Attestazione dell'avvenuta verifica situazioni conflitto di interesse";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=708109"
"116";"Allegato";"113";"Dichiarazione incarichi";"Altri ruoli/incarichi";"25/03/2024 07:53";"01/01/2028 00:00";"25/03/2024 07:54";"Dichiarazione incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=137&download=708110"
