﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"80";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"07/04/2022 10:12";"01/01/2028 00:00";"25/05/2022 10:33";"Determina n.77 del 06/05/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  10/05/2022-30/06/2022"
"81";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"07/04/2022 10:34";"01/01/2028 00:00";"25/05/2022 10:36";"Determina n.78 del 06/05/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  12/05/2022-30/06/2022            "
"82";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"07/05/2022 10:37";"01/01/2028 00:00";"25/05/2022 10:38";"Determina n.77 del 06/05/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  10/05/2022-30/06/2022 "
"83";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"07/05/2022 10:38";"01/01/2028 00:00";"25/05/2022 10:39";"Determina n.78 del 06/05/2022";"AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  12/05/2022-30/06/2022"
"84";"Principale";"";"AFFIDAMENTO FORNITURA DI PRESTAZIONI DI 1 OSS";"";"07/05/2022 10:41";"01/01/2028 00:00";"25/05/2022 10:41";"Determina n.79 del 06/05/2022";"ATTO DI GESTIONE DEL PERSONALE: AFFIDAMENTO FORNITURA PRESTAZIONI  DI N. 1 ""OSS"" PER 35 ORE SETTIMANALI  TRAMITE CONTRATTO DI SOMMINISTRAZIONE  LAVORO A TEMPO DETERMINATO ALLA  SOCIETA' TEMPUS SPA PER IL PERIODO  12/05/2022-30/09/2022"
"85";"Principale";"";"TRASFERIMENTO DIPENDENTE";"";"10/05/2022 10:45";"01/01/2028 00:00";"25/05/2022 10:46";"Determina n.80 del 09/05/2022";"TRASFERIMENTO  DI UN DIPENDENTE DALL'APSP ISTITUTO G. DE PAGAVE  ALL'ASP TRAPANI  "
"86";"Principale";"";"REVOCA SOSPENSIONE";"";"11/05/2022 10:46";"01/01/2028 00:00";"25/05/2022 10:48";"Determina n.81 del 10/05/2022";"REVOCA SOSPENSIONE DAL SERVIZIO E DALLA RETRIBUZIONE DI DIPENDENTE  "
"87";"Principale";"";"LIQUIDAZIONE FATTURE";"";"11/05/2022 10:48";"01/01/2028 00:00";"25/05/2022 10:50";"Determina n.82 del 10/05/2022";"LIQUIDAZIONE FATTURE DI BILANCIO- FATTURE ELETTRONICHE"
"88";"Principale";"";"ACQUISTI VARI";"";"12/05/2022 10:59";"01/01/2028 00:00";"25/05/2022 11:06";"Determina n.83 del 11/05/2022";"FORNITURA LAVAPENTOLE"
"89";"Principale";"";"INCARICO ";"";"12/05/2022 11:06";"01/01/2028 00:00";"25/05/2022 11:08";"Determina n.84 del 11/05/2022";"IMPEGNO DI SPESA  RELATIVO A POLIZZA RCT/RCO "
"90";"Principale";"";"COLLOCAMENTO RIPOSO DIPENDENTE OSS";"";"17/05/2022 11:08";"01/01/2028 00:00";"25/05/2022 11:11";"Determina n.85 del 16/05/2022";"COLLOCAMENTO A RIPOSO PER DIMISSIONI VOLONTARIE DI UNA DIPENDENTE  OSS "
"91";"Principale";"";"AFFIDAMENTO SERVIZIO";"";"18/05/2022 11:11";"01/01/2028 00:00";"25/05/2022 11:13";"Determina n.86 del 17/05/2022";"IMPEGNO DI SPESA PER LA  PROCEDURA DI GARA RELATIVA AL  PARTENARIATO PUBBLICO PRIVATO  PER LA GESTIONE DELLA RSA"
