﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"102";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI UN POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO TECNICO INFORMATICO Categoria ""C"" Posizione economica ""C.1"" Area Amministrativa, Finanziaria, Alberghiera, Sicurezza";"";"16/01/2023 11:43";"01/01/2029 00:00";"30/03/2023 12:05";"";"25/11/2022";"";"12/02/2023";"1";"0,00 €";""
"103";"Allegato";"102";"Bando Concorso Istr. Amm.vo Tecnico Informatico";"";"16/01/2023 11:49";"01/01/2029 00:00";"16/01/2023 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=602899"
"104";"Allegato";"102";"Domanda di concorso";"";"16/01/2023 11:43";"01/01/2029 00:00";"16/01/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=602901"
"105";"Allegato";"102";"Calendario prove concorso istr. amm.vo tec-inf";"";"01/03/2023 12:47";"01/01/2029 00:00";"01/03/2023 12:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=615842"
"106";"Allegato";"102";"Elenco ammessi - Allegato A)";"";"02/03/2023 10:53";"01/01/2029 00:00";"03/03/2023 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=616154"
"107";"Allegato";"102";"Protocollo Covid 19 del 25/05/2022";"";"13/03/2023 13:18";"01/01/2029 00:00";"13/03/2023 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=617471"
"108";"Allegato";"102";"Piano operativo";"";"13/03/2023 13:19";"01/01/2029 00:00";"13/03/2023 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=617472"
"109";"Allegato";"102";"Estratto PE TUTTI E PRESENTI ( estreni, visitatori, volontari, ditte terze)";"";"13/03/2023 13:30";"01/01/2029 00:00";"13/03/2023 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=617477"
"110";"Allegato";"102";"Esito prova Teorico/Pratica - Ammissione all'orale";"";"23/03/2023 11:42";"01/01/2029 00:00";"30/03/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=619560"
"111";"Allegato";"102";"Convocazione prova orale";"";"23/03/2023 11:44";"01/01/2029 00:00";"30/03/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=619562"
"112";"Allegato";"102";"Esito Prova Orale";"";"30/03/2023 12:03";"01/01/2029 00:00";"30/03/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=621000"
"113";"Allegato";"102";"Graduatoria Finale";"";"30/03/2023 12:04";"01/01/2029 00:00";"30/03/2023 12:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=621001"
"114";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER PSICOLOGO";"";"09/03/2023 10:55";"01/01/2029 00:00";"03/04/2023 17:40";"";"09/03/2023";"";"23/03/2023";"1";"0,00 €";""
"115";"Allegato";"114";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER PSICOLOGO";"";"10/03/2023 10:57";"01/01/2029 00:00";"10/03/2023 10:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=617209"
"116";"Allegato";"114";"Domanda di partecipazione";"";"10/03/2023 11:35";"01/01/2029 00:00";"10/03/2023 11:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=617216"
"117";"Allegato";"114";"Elenco dei partecipanti al colloquio";"";"27/03/2023 09:15";"01/01/2029 00:00";"03/04/2023 17:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=622010"
"118";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE ";"";"22/03/2023 17:15";"01/01/2029 00:00";"22/03/2023 17:19";"";"22/03/2023";"31/05/2023";"03/04/2023";"1";"0,00 €";""
"119";"Allegato";"118";"AVVISO";"";"22/03/2023 17:18";"01/01/2029 00:00";"22/03/2023 17:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=619479"
"120";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI TUTELA LEGALE";"";"21/04/2023 15:06";"01/01/2029 00:00";"21/04/2023 15:07";"";"21/04/2023";"03/05/2023";"03/05/2023";"1";"0,00 €";""
"121";"Allegato";"120";"AVVISO";"";"21/04/2023 15:07";"01/01/2029 00:00";"21/04/2023 15:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=625463"
"122";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER IL MONITORAGGIO SONNO VEGLIA REPARTO RSA";"";"28/06/2023 14:17";"01/01/2029 00:00";"06/07/2023 15:52";"";"28/06/2023";"31/07/2023";"04/07/2023";"1";"12.000,00 €";""
"123";"Allegato";"122";"AVVISO DI SELEZIONE";"";"28/06/2023 14:18";"01/01/2029 00:00";"28/06/2023 14:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=641076"
"124";"Allegato";"122";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"28/06/2023 14:19";"01/01/2029 00:00";"28/06/2023 14:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=641077"
"125";"Allegato";"122";"DECRETO N. 90: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER MONITORAGGIO SONNO VEGLIA REPARTO RSA. ";"";"06/07/2023 15:51";"01/01/2029 00:00";"06/07/2023 15:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=645730"
"126";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. N. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER IL MONITORAGGIO SONNO VEGLIA REPARTO VERDE";"";"17/07/2023 13:28";"01/01/2029 00:00";"27/07/2023 12:54";"";"17/07/2023";"31/08/2023";"24/07/2023";"1";"0,00 €";""
"127";"Allegato";"126";"AVVISO DI SELEZIONE";"";"17/07/2023 13:30";"01/01/2029 00:00";"17/07/2023 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=647758"
"128";"Allegato";"126";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"17/07/2023 13:32";"01/01/2029 00:00";"17/07/2023 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=647759"
"129";"Allegato";"126";"DECRETO N. 98: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER MONITORAGGIO SONNO VEGLIA REPARTO VERDE.";"";"27/07/2023 10:03";"01/01/2029 00:00";"27/07/2023 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=649562"
"130";"Principale";"";"AVVISO DI PROCEDURA COMPARATIVA AI SENSI DELL’ART. 7 DEL D.LGS. n. 165/2001 PER L’AFFIDAMENTO DI INCARICO DI COLLABORAZIONE.COORDINATORE SOCIO SANITARIO ASSISTENZIALE";"";"02/08/2023 15:38";"01/01/2029 00:00";"14/09/2023 16:04";"";"02/08/2023";"30/09/2023";"21/08/2023";"1";"0,00 €";""
"131";"Allegato";"130";"AVVISO DI SELEZIONE";"";"02/08/2023 15:39";"01/01/2029 00:00";"02/08/2023 15:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=650873"
"132";"Allegato";"130";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"02/08/2023 15:40";"01/01/2029 00:00";"02/08/2023 15:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=650874"
"133";"Allegato";"130";"VERBALE DI SELEZIONE COORDINATORE SOCIO SANITARIO ASSISTENZIALE";"";"14/09/2023 15:58";"01/01/2029 00:00";"14/09/2023 16:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=657391"
"134";"Allegato";"130";"DECRETO N. 116: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI COORDINATORE SOCIO SANITARIO ASSISTENZIALE. AFFIDAMENTO DEL CONTRATTO";"";"14/09/2023 14:03";"01/01/2029 00:00";"14/09/2023 16:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=657394"
"135";"Principale";"";"AVVISO DI SELEZIONE INTERNA PER L'ASSEGNAZIONE DI MANSIONI DI SUPPORTO AL CSSA";"";"21/09/2023 12:21";"01/01/2029 00:00";"17/10/2023 09:58";"";"21/09/2023";"09/10/2023";"02/10/2023";"1";"0,00 €";""
"136";"Allegato";"135";"AVVISO DI SELEZIONE INTERNA PER L'ASSEGNAZIONE DI MANSIONI DI SUPPORTO AL CSSA";"";"21/09/2023 12:24";"01/01/2029 00:00";"21/09/2023 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=658848"
"137";"Allegato";"136";"DOMANDA AVVISO SUPPORTO CSSA";"";"21/09/2023 12:24";"01/01/2029 00:00";"21/09/2023 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=658849"
"138";"Allegato";"135";"Avviso data colloquio selezione";"";"04/10/2023 12:01";"01/01/2029 00:00";"04/10/2023 12:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=661387"
"139";"Allegato";"135";"DECRETO N. 124: APPROVAZIONE DEGLI ATTI DI SELEZIONE INTERNA PER L'ASSEGNAZIONE DI MANSIONI DI SUPPORTO AL CSSA E CONFERIMENTO INCARICO PER SPECIFICHE RESPONSABILITA' CON ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER IL PERIODO 09/10/2023 - 31/12/2023";"";"10/10/2023 08:52";"01/01/2029 00:00";"17/10/2023 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=664996"
"140";"Principale";"";"AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO.";"";"28/09/2023 10:11";"01/01/2029 00:00";"09/10/2023 15:06";"";"27/09/2023";"31/10/2023";"04/10/2023";"1";"4.400,00 €";""
"141";"Allegato";"140";"AVVISO DI SELEZIONE";"";"28/09/2023 10:14";"01/01/2029 00:00";"28/09/2023 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=660167"
"142";"Allegato";"140";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"28/09/2023 10:18";"01/01/2029 00:00";"28/09/2023 10:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=660169"
"143";"Allegato";"140";"DECRETO N. 125: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI PSICOLOGO - AFFIDAMENTO DEL CONTRATTO.";"";"09/10/2023 13:00";"01/01/2029 00:00";"09/10/2023 15:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=662330"
"144";"Principale";"";"AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA.";"";"30/11/2023 12:01";"01/01/2029 00:00";"30/11/2023 12:05";"";"30/11/2023";"15/01/2024";"20/12/2023";"1";"0,00 €";""
"145";"Allegato";"144";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"30/11/2023 12:03";"01/01/2029 00:00";"30/11/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=681564"
"146";"Allegato";"144";"AVVISO DI SELEZIONE - FISIOTERAPISTA";"";"30/11/2023 12:05";"01/01/2029 00:00";"30/11/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=681569"
"147";"Principale";"";" AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"16/01/2024 10:48";"01/01/2030 00:00";"09/02/2024 15:14";"";"16/01/2024";"09/02/2024";"31/01/2024";"1";"12.500,00 €";""
"148";"Allegato";"147";"DECRETO DI AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA.";"";"16/01/2024 10:48";"01/01/2030 00:00";"16/01/2024 10:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=691929"
"149";"Allegato";"147";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"16/01/2024 10:50";"01/01/2030 00:00";"16/01/2024 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=691931"
"150";"Allegato";"147";"AVVISO DI SELEZIONE";"";"16/01/2024 10:50";"01/01/2030 00:00";"16/01/2024 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=691932"
"151";"Allegato";"147";"DECRETO N. 21: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE - AFFIDAMENTO DELL' INCARICO";"";"08/02/2024 15:55";"01/01/2030 00:00";"08/02/2024 16:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=699040"
"152";"Allegato";"147";"VERBALE DI SELEZIONE INFERMIERE";"";"09/02/2024 08:42";"01/01/2030 00:00";"09/02/2024 08:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=699097"
"153";"Principale";"";"AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA";"";"19/01/2024 14:14";"01/01/2030 00:00";"09/02/2024 15:14";"";"19/01/2024";"09/02/2024";"05/02/2024";"1";"13.800,00 €";""
"154";"Allegato";"153";"DECRETO N. 6: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA";"";"19/01/2024 14:14";"01/01/2030 00:00";"19/01/2024 15:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=692872"
"155";"Allegato";"153";"AVVISO DI SELEZIONE";"";"19/01/2024 15:17";"01/01/2030 00:00";"19/01/2024 15:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=692873"
"156";"Allegato";"153";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"19/01/2024 15:17";"01/01/2030 00:00";"19/01/2024 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=692874"
"157";"Allegato";"153";"DECRETO N. 23: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI FISIOTERAPISTA - AFFIDAMENTO DELL' INCARICO ";"";"09/02/2024 14:12";"01/01/2030 00:00";"09/02/2024 15:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=699359"
"158";"Allegato";"153";"VERBALE DI SELEZIONE FISIOTERAPISTA";"";"09/02/2024 15:12";"01/01/2030 00:00";"09/02/2024 15:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=699360"
"159";"Principale";"";"AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI DUE CONTRATTI IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 13:28";"01/01/2030 00:00";"23/04/2024 15:53";"";"20/03/2024";"30/04/2024";"15/04/2024";"2";"15.650,00 €";""
"160";"Allegato";"159";"DECRETO N. 44: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI DUE CONTRATTI IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 13:28";"01/01/2030 00:00";"20/03/2024 14:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707462"
"161";"Allegato";"159";"AVVISO DI SELEZIONE DUE INCARICHI 300 ORE";"";"20/03/2024 14:36";"01/01/2030 00:00";"20/03/2024 14:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707465"
"162";"Allegato";"159";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"20/03/2024 14:38";"01/01/2030 00:00";"20/03/2024 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707466"
"163";"Allegato";"159";"VERBALE DI SELEZIONE DUE INFERMIERI 300H";"";"18/04/2024 13:32";"01/01/2030 00:00";"18/04/2024 13:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=713710"
"164";"Allegato";"159";"DECRETO N. 58: PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI DUE CONTRATTI IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE - AFFIDAMENTO DEGLI INCARICHI";"";"23/04/2024 13:52";"01/01/2030 00:00";"23/04/2024 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=714599"
"165";"Principale";"";" AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 13:29";"01/01/2030 00:00";"18/04/2024 13:38";"";"20/03/2024";"30/04/2024";"15/04/2024";"1";"74.928,00 €";""
"166";"Allegato";"165";"DECRETO N. 45: AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 7 DEL D.LGS. n. 165/2001 PER L'AFFIDAMENTO DI UN CONTRATTO IN LIBERA PROFESSIONE PER LE FUNZIONI DI INFERMIERE";"";"20/03/2024 13:29";"01/01/2030 00:00";"20/03/2024 14:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707463"
"167";"Allegato";"165";"AVVISO DI SELEZIONE DUE INCARICHI 30 ORE";"";"20/03/2024 14:40";"01/01/2030 00:00";"20/03/2024 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707467"
"168";"Allegato";"165";"MODELLO DOMANDA DI PARTECIPAZIONE";"";"20/03/2024 14:40";"01/01/2030 00:00";"20/03/2024 14:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=707468"
"169";"Allegato";"165";"VERBALE DI SELEZIONE INFERMIERE 30H";"";"18/04/2024 13:38";"01/01/2030 00:00";"18/04/2024 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=171&download=713715"
