﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"SERVIZIO DI CONSULENZA CU, 770, INAIL DENUNCIA ANNUALE, UNIEMENS";"";"13/12/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZE22B2CF46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22B2CF46";" - Casa di Riposo DOMENICO CARDO";"13/12/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(667,00 € > 13/12/2019 - 31/12/2020)";"667,00 € - 23/05/2020";"667,00 €";"667,00 €";"";""
"43";"Principale";"";"SERVIZIO ASSISTENZA SOFTWARE DAL 01/01/2020 AL 31/12/2021: AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA MEPA.";"";"06/12/2019 00:00";"01/01/2028 00:00";"10/03/2022 17:42";"Z7F2B07BEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2B07BEB";" - Casa di Riposo DOMENICO CARDO";"06/12/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA s.r.l. ";"01854700224 - C.B.A. INFORMATICA s.r.l. (30.564,00 € > 01/01/2020 - 31/12/2021)";"283,50 € - 30/11/2020;225,00 € - 28/09/2020;11.552,00 € - 17/02/2020;281,40 € - 21/05/2020;80,00 € - 13/07/2020;75,00 € - 31/08/2020;283,50 € - 31/08/2020;50,00 € - 31/01/2021;75,00 € - 02/03/2021;283,50 € - 02/03/2021;12.164,00 € - 30/03/2021;75,00 € - 30/03/2021;289,10 € - 31/05/2021;75,00 € - 29/07/2021;292,60 € - 31/08/2021;127,50 € - 31/08/2021;262,50 € - 31/08/2021;298,20 € - 30/11/2021;129,50 € - 30/11/2021;112,50 € - 30/06/2021;141,00 € - 30/06/2021;30,00 € - 31/05/2021;298,90 € - 28/02/2022;157,50 € - 28/02/2022";"30.564,00 €";"27.642,20 €";"";""
"44";"Principale";"";"Affidamento Diretto per l'elaborazione pratica pensionistica Kempa Teresa";"";"08/11/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z1F2A8E14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2A8E14E";" - Casa di Riposo DOMENICO CARDO";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(144,23 € > 08/11/2019 - 31/01/2020)";"";"144,23 €";"0,00 €";"";""
"45";"Principale";"";"AFFIDAMENTO ELABORAZIONE PRATICA PENSIONISTICA BELGI GUIDO";"";"27/12/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"ZBB2B60E01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2B60E01";" - Casa di Riposo DOMENICO CARDO";"27/12/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(144,23 € > 27/12/2019 - 31/01/2020)";"150,00 € - 23/05/2020";"144,23 €";"150,00 €";"";""
"46";"Principale";"";"ISCRIZIONE CORSO R.S.P.P. MODULO ""A"" DIPENDENTE SIG.RA DUDA BARBARA.";"";"28/11/2019 00:00";"01/01/2027 00:00";"12/02/2021 10:23";"Z362B729CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362B729CA";" - Casa di Riposo DOMENICO CARDO";"28/11/2019";"23-AFFIDAMENTO DIRETTO";"03551960234 - IN+ SRL";"03551960234 - IN+ SRL(244,00 € > 28/11/2019 - 31/01/2020)";"";"244,00 €";"0,00 €";"";""
"47";"Principale";"";"AFFIDAMENTO ELABORAZIONE PRATICA PENSIONE A CBA DR STP a.r.l. DIPENDENTE M.M.T.";"";"31/10/2019 00:00";"01/01/2027 00:00";"10/03/2022 17:40";"Z882A6FEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882A6FEC8";" - Casa di Riposo DOMENICO CARDO";"31/10/2019";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(144,23 € > 31/10/2019 - 31/12/2019)";"150,00 € - 17/02/2020";"144,23 €";"150,00 €";"";""
"48";"Principale";"";"Gara codice Z0A2648524";"";"01/01/2019 00:00";"01/01/2027 00:00";"11/10/2022 16:25";"Z0A2648524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2648524";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL";"03843980966 - HELDIS SRL(2.490,00 € > 31/12/2020 - 31/12/2020)";"600,00 € - 18/02/2019;210,00 € - 08/04/2019;210,00 € - 02/05/2019;210,00 € - 11/06/2019;420,00 € - 25/07/2019;210,00 € - 12/09/2019;210,00 € - 21/09/2019;210,00 € - 24/10/2019;210,00 € - 12/12/2019;210,00 € - 21/01/2020;210,00 € - 20/02/2020";"2.490,00 €";"2.910,00 €";"";""
"49";"Principale";"";"Gara codice Z0E26CE48B";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z0E26CE48B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E26CE48B";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03320210176 - FOLLI SISTEMI S.R.L.";"03320210176 - FOLLI SISTEMI S.R.L.(400,00 € > 31/12/2020 - 31/12/2020)";"400,00 € - 18/02/2019";"400,00 €";"400,00 €";"";""
"50";"Principale";"";"Gara codice Z2226F3D14";"";"01/01/2019 00:00";"01/01/2027 00:00";"07/09/2023 16:11";"Z2226F3D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2226F3D14";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.(540,00 € > 31/12/2020 - 31/12/2020)";"540,00 € - 07/03/2019";"540,00 €";"540,00 €";"";""
"51";"Principale";"";"Gara codice Z2C2710AA2";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"Z2C2710AA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2710AA2";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"GBBFRC75A08F918P - R.E.M. PROGETTI DI GOBBETTI FEDERICO - PERITO INDU";"GBBFRC75A08F918P - R.E.M. PROGETTI DI GOBBETTI FEDERICO - PERITO INDU(3.655,40 € > 31/12/2020 - 31/12/2020)";"3.655,40 € - 11/03/2019";"3.655,40 €";"3.655,40 €";"";""
"52";"Principale";"";"Gara codice Z39226D796";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z39226D796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39226D796";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03980870236 - PROTEKO NORDEST SRL";"03980870236 - PROTEKO NORDEST SRL(91,00 € > 31/12/2020 - 31/12/2020)";"91,00 € - 18/03/2019";"91,00 €";"91,00 €";"";""
"53";"Principale";"";"Gara codice Z4726F4226";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z4726F4226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4726F4226";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02496680261 - ELETTROFRIGOR S.r.l";"02496680261 - ELETTROFRIGOR S.r.l(795,66 € > 31/12/2020 - 31/12/2020)";"795,66 € - 07/03/2019";"795,66 €";"795,66 €";"";""
"54";"Principale";"";"Gara codice Z5A266D06F";"";"01/01/2019 00:00";"01/01/2028 00:00";"15/03/2023 14:00";"Z5A266D06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A266D06F";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02530930235 - GIRARDI E ASSOCIATI SRL";"02530930235 - GIRARDI E ASSOCIATI SRL(1.500,00 € > 01/01/2019 - 31/12/2022)";"370,00 € - 18/02/2019;218,00 € - 14/10/2019;214,50 € - 02/03/2021";"1.500,00 €";"802,50 €";"";""
"55";"Principale";"";"Gara codice Z66265E665";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z66265E665";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66265E665";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02498880232 - IDEA GRANDIMPIANTI s.a.s.";"02498880232 - IDEA GRANDIMPIANTI s.a.s.(129,77 € > 31/12/2020 - 31/12/2020)";"129,77 € - 18/02/2019";"129,77 €";"129,77 €";"";""
"56";"Principale";"";"Gara codice Z7527009D1";"";"18/02/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z7527009D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7527009D1";" - Casa di Riposo DOMENICO CARDO";"18/02/2019";"23-AFFIDAMENTO DIRETTO";"00403180235 - PALUMBO FRANCESCO";"00403180235 - PALUMBO FRANCESCO(3.079,59 € > 31/12/2020 - 31/12/2020)";"3.079,59 € - 25/02/2019";"3.079,59 €";"3.079,59 €";"";""
"57";"Principale";"";"Gara codice Z8D265A955";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z8D265A955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D265A955";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(5.614,60 € > 31/12/2020 - 31/12/2020)";"5.614,60 € - 10/01/2019";"5.614,60 €";"5.614,60 €";"";""
"58";"Principale";"";"Gara codice Z93257164E";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z93257164E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93257164E";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04280570286 - PEGORARO S.N.C. di Pegoraro P. Fracasso P.";"04280570286 - PEGORARO S.N.C. di Pegoraro P. Fracasso P.(360,00 € > 31/12/2020 - 31/12/2020)";"360,00 € - 10/01/2019";"360,00 €";"360,00 €";"";""
"59";"Principale";"";"Gara codice ZA124F7FD9";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZA124F7FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA124F7FD9";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(10.398,00 € > 31/12/2020 - 31/12/2020)";"10.398,00 € - 10/01/2019";"10.398,00 €";"10.398,00 €";"";""
"60";"Principale";"";"Gara codice ZA72633309";"";"01/01/2019 00:00";"01/01/2026 00:00";"10/03/2022 17:40";"ZA72633309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72633309";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(1.344,00 € > 31/12/2020 - 31/12/2020)";"673,00 € - 07/03/2019;671,00 € - 13/05/2019";"1.344,00 €";"1.344,00 €";"";""
"61";"Principale";"";"Gara codice ZAA274DDC4";"";"01/01/2019 00:00";"01/01/2026 00:00";"15/03/2023 14:00";"ZAA274DDC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA274DDC4";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(3.792,00 € > 31/12/2020 - 31/12/2020)";"269,00 € - 11/03/2019;1.727,00 € - 12/09/2019;1.796,00 € - 10/12/2019";"3.792,00 €";"3.792,00 €";"";""
"62";"Principale";"";"Gara codice ZB726899E3";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/01/2023 08:56";"ZB726899E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB726899E3";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OpenJobMetis S.p.A.";"13343690155 - OpenJobMetis S.p.A.(2.955,81 € > 31/12/2020 - 31/12/2020)";"2.955,81 € - 25/02/2019";"2.955,81 €";"2.955,81 €";"";""
"63";"Principale";"";"Gara codice ZBA256B3FC";"";"01/01/2019 00:00";"01/01/2026 00:00";"29/03/2023 13:19";"ZBA256B3FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA256B3FC";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO(2.351,36 € > 31/12/2020 - 31/12/2020)";"2.351,36 € - 11/03/2019";"2.351,36 €";"2.351,36 €";"";""
"64";"Principale";"";"Gara codice ZBC2529685";"";"01/01/2019 00:00";"01/01/2026 00:00";"16/01/2023 09:18";"ZBC2529685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2529685";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH s.p.a.";"02418810350 - HCH s.p.a.(2.289,60 € > 31/12/2020 - 31/12/2020)";"2.289,60 € - 18/02/2019";"2.289,60 €";"2.289,60 €";"";""
"65";"Principale";"";"Gara codice ZC226EAFCA";"";"01/01/2019 00:00";"01/01/2027 00:00";"07/09/2023 16:11";"ZC226EAFCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC226EAFCA";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.(970,00 € > 31/12/2020 - 31/12/2020)";"970,00 € - 07/03/2019";"970,00 €";"970,00 €";"";""
"66";"Principale";"";"Gara codice ZCE256B479";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZCE256B479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE256B479";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03845900236 - STUDIO TECNICO ASSOCIATO G13";"03845900236 - STUDIO TECNICO ASSOCIATO G13(4.485,20 € > 01/03/2019 - 01/03/2019)";"4.485,20 € - 18/02/2019";"4.485,20 €";"4.485,20 €";"";""
"67";"Principale";"";"Gara codice ZE3265F08E";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZE3265F08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3265F08E";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C";"03606400236 - DM SERVIZI S.A.S. DI DE LORENZI GIORGIO & C(913,60 € > 31/12/2020 - 31/12/2020)";"913,60 € - 10/01/2019";"913,60 €";"913,60 €";"";""
"68";"Principale";"";"Gara codice ZE726F751E";"";"01/01/2019 00:00";"01/01/2026 00:00";"18/01/2022 16:51";"ZE726F751E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE726F751E";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03121820231 - COMPITALIA S.R.L ";"03121820231 - COMPITALIA S.R.L (326,97 € > 31/12/2020 - 31/12/2020)";"326,97 € - 11/03/2019";"326,97 €";"326,97 €";"";""
"69";"Principale";"";"Gara codice ZF824B7755";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZF824B7755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF824B7755";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(830,00 € > 31/12/2020 - 31/12/2020)";"830,00 € - 07/03/2019";"830,00 €";"830,00 €";"";""
"70";"Principale";"";"PRODOTTI PER IGIENE PERSONALE UTENTI CASA DI RIPOSO";"";"01/01/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:29";"7771848BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7771848BD9";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE ";"03653280242 - IDEACARTA  GROUP SRL UNIPERSONALE (46.474,20 € > 01/04/2019 - 31/03/2022)";"277,72 € - 11/06/2019;1.188,31 € - 16/07/2019;1.602,11 € - 20/08/2019;2.346,31 € - 12/09/2019;1.214,87 € - 14/10/2019;667,78 € - 16/11/2019;1.139,44 € - 10/12/2019;900,02 € - 12/03/2020;596,82 € - 04/01/2021;658,75 € - 04/01/2021;874,59 € - 31/01/2021;618,77 € - 31/01/2021;1.472,00 € - 31/01/2021;2.989,40 € - 02/03/2021;995,63 € - 02/03/2021;400,26 € - 02/03/2021;216,60 € - 02/03/2021;313,04 € - 30/03/2021;525,07 € - 30/03/2021;11,04 € - 30/03/2021;1.624,98 € - 29/04/2021;1.239,18 € - 29/04/2021;281,00 € - 29/04/2021;524,84 € - 31/05/2021;353,15 € - 31/08/2021;52,05 € - 31/08/2021;450,92 € - 29/09/2021;156,34 € - 29/09/2021;716,02 € - 28/10/2021;196,96 € - 28/10/2021;24,40 € - 28/10/2021;41,64 € - 30/06/2021;1.080,00 € - 30/06/2021;547,70 € - 31/05/2021;1.251,33 € - 29/07/2021;456,88 € - 29/07/2021;350,90 € - 03/01/2022;585,40 € - 03/01/2022;1.975,19 € - 03/01/2022;714,95 € - 03/01/2022;358,00 € - 31/01/2022;358,00 € - 31/01/2022;2.523,30 € - 28/02/2022;14,65 € - 28/02/2022;260,70 € - 28/02/2022;1.333,52 € - 28/04/2022;1.059,48 € - 28/04/2022;50,40 € - 28/04/2022;142,52 € - 30/05/2022;658,10 € - 30/05/2022;1.001,10 € - 01/07/2022;724,16 € - 01/07/2022";"46.474,20 €";"40.116,29 €";"";""
"71";"Principale";"";"Gara codice 78406759B0";"";"16/05/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"78406759B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78406759B0";" - Casa di Riposo DOMENICO CARDO";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(2.710,00 € > 31/12/2020 - 31/12/2020)";"542,00 € - 16/05/2019;542,00 € - 23/05/2022";"2.710,00 €";"1.084,00 €";"";""
"72";"Principale";"";"Gara codice 784068953F";"";"01/01/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"784068953F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=784068953F";" - Casa di Riposo DOMENICO CARDO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(13.656,00 € > 30/04/2019 - 30/04/2023)";"3.414,00 € - 16/05/2019;3.413,95 € - 29/04/2021;3.413,95 € - 23/05/2022";"13.656,00 €";"10.241,90 €";"";""
"73";"Principale";"";"Gara codice 7840711766";"";"16/05/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"7840711766";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7840711766";" - Casa di Riposo DOMENICO CARDO";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(90.000,00 € > 30/04/2019 - 30/04/2023)";"22.440,00 € - 16/05/2019;542,00 € - 29/04/2021;22.440,00 € - 29/04/2021;22.440,00 € - 23/05/2022";"90.000,00 €";"67.862,00 €";"";""
"74";"Principale";"";"Gara codice 7840753A0E";"";"16/05/2019 00:00";"01/01/2028 00:00";"11/08/2022 09:08";"7840753A0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7840753A0E";" - Casa di Riposo DOMENICO CARDO";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(16.000,00 € > 31/12/2020 - 31/12/2020)";"3.616,00 € - 16/05/2019;1.176,89 € - 04/07/2022";"16.000,00 €";"4.792,89 €";"";""
"75";"Principale";"";"Gara codice 78407729BC";"";"16/05/2019 00:00";"01/01/2028 00:00";"10/08/2022 13:19";"78407729BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78407729BC";" - Casa di Riposo DOMENICO CARDO";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH";"01462640218 - ASSIBROKER iNTERNATIONA SR-GMBH(3.000,00 € > 31/12/2020 - 31/12/2020)";"1.400,00 € - 16/05/2019;1.398,61 € - 23/05/2022";"3.000,00 €";"2.798,61 €";"";""
"76";"Principale";"";"Gara codice Z052737C72";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z052737C72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052737C72";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03335760231 - CONSORZIO AGRARIO DEL NORDEST";"03335760231 - CONSORZIO AGRARIO DEL NORDEST(891,00 € > 31/12/2020 - 31/12/2020)";"220,00 € - 08/04/2019;231,00 € - 11/06/2019;220,00 € - 12/09/2019;220,00 € - 16/11/2019";"891,00 €";"891,00 €";"";""
"77";"Principale";"";"Gara codice Z142677ACC";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z142677ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142677ACC";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00487790248 - P.B.A. S.P.A.";"00487790248 - P.B.A. S.P.A.(9.959,26 € > 31/12/2020 - 31/12/2020)";"9.959,26 € - 02/05/2019";"9.959,26 €";"9.959,26 €";"";""
"78";"Principale";"";"Gara codice Z2325D5E7B";"";"01/01/2019 00:00";"01/01/2028 00:00";"25/01/2022 15:28";"Z2325D5E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2325D5E7B";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02664750235 - ARENA ASCENSORI SRL ";"02664750235 - ARENA ASCENSORI SRL (9.600,00 € > 01/01/2019 - 31/12/2021)";"1.600,01 € - 08/04/2019;1.599,99 € - 12/09/2019;399,99 € - 17/02/2020;1.600,01 € - 02/03/2021;300,00 € - 02/03/2021;50,00 € - 31/05/2021;1.599,99 € - 31/08/2021;140,00 € - 30/06/2021;60,00 € - 30/06/2021;60,00 € - 30/06/2021";"9.600,00 €";"7.409,99 €";"";""
"79";"Allegato";"78";"DET. N. 6 del 11.01.2021 - Affidamento biennale servizi normativi: Privacy - Trasparenza - DPO - Pubblicazioni.";"Avvisi relativi all’esito della procedura";"14/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=460690"
"80";"Principale";"";"Gara codice Z3427A6FEB";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z3427A6FEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3427A6FEB";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI ";"CRZLGU66R11C890W - FERRAMENTA CARAZZATO DI CARAZZATO LUIGI (2.978,29 € > 31/12/2020 - 31/12/2020)";"1.099,63 € - 08/04/2019;480,00 € - 13/05/2019;692,47 € - 20/08/2019;706,19 € - 16/11/2019";"2.978,29 €";"2.978,29 €";"";""
"81";"Principale";"";"Gara codice Z4B2749905";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z4B2749905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2749905";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L. ";"01054090376 - COTONIERA FACCHINI S.R.L. (629,50 € > 31/12/2020 - 31/12/2020)";"629,50 € - 08/04/2019";"629,50 €";"629,50 €";"";""
"82";"Principale";"";"Gara codice Z4F27ACE75";"";"21/03/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"Z4F27ACE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F27ACE75";" - Casa di Riposo DOMENICO CARDO";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"03114790235 - BURATO LUCA";"03114790235 - BURATO LUCA(2.450,00 € > 31/12/2020 - 31/12/2020)";"2.450,00 € - 13/05/2019";"2.450,00 €";"2.450,00 €";"";""
"83";"Principale";"";"Gara codice Z7E26C719F";"";"01/01/2019 00:00";"01/01/2026 00:00";"25/01/2022 15:28";"Z7E26C719F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E26C719F";" - Casa di Riposo DOMENICO CARDO";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI";"01868170281 - STUDIO LEGALE MIAZZI CESTER ROSSI(5.674,84 € > 31/12/2020 - 31/12/2020)";"5.674,84 € - 08/04/2019";"5.674,84 €";"5.674,84 €";"";""
