﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"105";"Principale";"";"Determinazione n. 98 del 01/08/2023";"";"21/11/2023 13:33";"01/01/2029 00:00";"21/11/2023 13:34";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI N.08 MODULI DELL' IMPIANTO FOTOVOLTAICO  – CIG Z8D3BFC550."
"106";"Principale";"";"Determinazione n. 101 del 10/08/2023";"";"21/11/2023 13:39";"01/01/2029 00:00";"21/11/2023 13:40";"";"LIQUIDAZIONE COMPETENZE PROFESSIONISTI MESE DI LUGLIO"
"107";"Principale";"";"Determinazione n. 104 del 24/08/2023";"";"21/11/2023 13:44";"01/01/2029 00:00";"21/11/2023 13:45";"";"DEFINIZIONE CONVENZIONE CON LA COOPERATIVA INSIEME SI PUO’ PER ATTIVITA’ DI TIROCINIO OSS PER IL PERIODO SETTEMBRE - NOVEMBRE 2023."
"108";"Principale";"";"Determinazione n. 106 del 25/08/2023";"";"21/11/2023 13:46";"01/01/2029 00:00";"21/11/2023 13:47";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI N. 01 CLIMATIZZATORE – CIG Z363C41662."
"109";"Principale";"";"Determinazione n.108 del 29/08/2023";"";"21/11/2023 13:50";"01/01/2029 00:00";"21/11/2023 13:51";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DEL 29.08.2023"
"110";"Principale";"";"Determinazione n. 111 del 05/09/2023";"";"21/11/2023 13:54";"01/01/2029 00:00";"21/11/2023 13:55";"";"INDIZIONE DI SELEZIONE PUBBLICA PER COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA ALL’ASSUNZIONE DI OPERATORI SOCIO SANITARIO A TEMPO PIENO E DETERMINATO – AREA DEGLI OPERATORI ESPERTI CCNL FUNZIONI LOCALI 2019-2021 (EX CAT.B, P.E. 01 DEL CCNL FUNZIONI LOCALI 2016-2018)"
"111";"Principale";"";"Determinazione n. 117 del 18/09/2023";"";"22/11/2023 09:59";"01/01/2029 00:00";"22/11/2023 10:01";"";"AUTORIZZAZIONE ALLO SVOLGIMENTO DI ATTIVITA’ EXTRA LAVORATIVA OCCASIONALE RETRIBUITA ALLA DIPENDENTE MATR. N. 796."
"112";"Principale";"";"Determinazione n.118 del 19/09/2023";"";"22/11/2023 10:01";"01/01/2029 00:00";"22/11/2023 10:04";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DEL 19.09.2023"
"113";"Principale";"";"Determinazione n. 119 del 20/09/2023";"";"22/11/2023 10:04";"01/01/2029 00:00";"22/11/2023 10:05";"";"LIQUIDAZIONE E PAGAMENTO FATTURE ECONOMO DEL 20.09.2023"
"114";"Principale";"";"Determinazione n. 123 del 02/10/2023";"";"22/11/2023 10:11";"01/01/2029 00:00";"22/11/2023 10:13";"";"CONFERIMENTO INCARICO IN LIBERA PROFESSIONE INFERMIERE P.V. DAL 01.10.2023 AL 31.12.2023."
"115";"Principale";"";"Determinazione n.124 del 10/10/2023";"";"22/11/2023 10:13";"01/01/2029 00:00";"22/11/2023 10:14";"";"LIQUIDAZIONE COMPETENZE PROFESSIONISTI MESE DI SETTEMBRE"
"116";"Principale";"";"Determinazione n.125 del 11/10/2023";"";"22/11/2023 10:14";"01/01/2029 00:00";"22/11/2023 10:17";"";"AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA PER LA MANUTENZIONE STRAORDINARIA DELL’IMPIANTO TERMICO DELL’ENTE. CIG ZC43CB9823."
"117";"Principale";"";"Determinazione n.127 del 20/10/2023";"";"22/11/2023 10:20";"01/01/2029 00:00";"22/11/2023 10:32";"";"AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA DELLA FORNITURA DI N.12 POLTRONE RELAX -  CIG Z323CD5719."
"118";"Principale";"";"Determinazione n. 128 del 23/10/2023";"";"22/11/2023 10:32";"01/01/2029 00:00";"22/11/2023 10:33";"";"ART.79 CCNL 16.11.2022 ""FONDO RISORSE DECENTRATE: COSTITUZIONE"" - COSTITUZIONE FONDO ANNO 2023."
"119";"Principale";"";"Determinazione n. 129 del 23/10/2023";"";"22/11/2023 10:33";"01/01/2029 00:00";"22/11/2023 10:35";"";"LIQUIDAZIONE E PAGAMENTO FATTURE DEL 23.10.2023"
"120";"Principale";"";"Determinazione n.134 dl 26/10/2023";"";"22/11/2023 11:30";"01/01/2029 00:00";"22/11/2023 11:41";"";"PROROGA INCARICO FISIOTERAPISTA S.A. DAL 01.11.2023 AL 31.03.2024 – CIG ZDE3B11E4D."
"121";"Principale";"";"Determinazione n. 135 del 26/10/2023";"";"22/11/2023 11:42";"01/01/2029 00:00";"22/11/2023 11:42";"";"PROROGA INCARICHI DI LAVORO AUTONOMO PER IL SERVIZIO INFERMIERISTICO A C.M. e A.S. .  "
"122";"Principale";"";"Determinazione n. 136 del 27/10/2023";"";"22/11/2023 11:42";"01/01/2029 00:00";"22/11/2023 11:43";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI REVISIONE DEL PIANO DELLE EMERGENZE E DI EVACUAZIONE DELL'ENTE ALLA SOCIETA' GREENLOGIC S.R.L. CIG.Z003D0C1ED"
"123";"Principale";"";"Determinazione n. 137 del 31/10/2023";"";"22/11/2023 11:43";"01/01/2029 00:00";"22/11/2023 11:44";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E INSTALLAZIONE DI COMPONENTI DELLA CENTRALE TERMICA DELL'ENTE ALLA SOCIETA CHIURLO TEC S.R.L. CIG. ZB53D14803"
"124";"Principale";"";"Determinazione n. 139 del 02/11/2023";"";"22/11/2023 11:46";"01/01/2029 00:00";"22/11/2023 11:46";"";"PREZZI CONTRATTUALI SERVIZIO DI RISTORAZIONE – ADEGUAMENTO INDICE ISTAT, DECORRENZA 1.10.2023. CIG 7804206A84."
"125";"Principale";"";"Determinazione n. 140 del 02/11/2023";"";"22/11/2023 11:47";"01/01/2029 00:00";"22/11/2023 11:47";"";"DETERMINA DI AGGIUDICAZIONE DEFINITIVA PER L’AFFIDAMENTO DEI SERVIZI ASSISTENZIALI, INFERMIERISTICI E DI IGIENE AMBIENTALE PRESSO LA CASA ELISEO E PIETRO MOZZETTI (IPAB) NEL COMUNE DI VAZZOLA (TV) - CIG 980336263E."
"126";"Principale";"";"Determinazione n. 143 del 06/11/2023";"";"22/11/2023 11:49";"01/01/2029 00:00";"22/11/2023 11:53";"";"DEFINIZIONE CONVENZIONE CON ULSS 2 MARCA TREVIGIANA PER IL SERVIZIO INTEGRAZIONE LAVORATIVA TRAMITE LO SVOLGIMENTO DI TIROCINI DI INCLUSIONE SOCIALE."
"127";"Principale";"";"Determinazione n. 146 del 09/11/2023";"";"22/11/2023 11:55";"01/01/2029 00:00";"22/11/2023 11:56";"";"LIQUIDAZIONE COMPETENZE PROFESSIONISTI MESE OTTOBRE"
"128";"Principale";"";"Determinazione n. 148 del 15/11/2023";"";"22/11/2023 11:57";"01/01/2029 00:00";"22/11/2023 11:57";"";"LIQUIDAZIONE  E PAGAMENTO FATTURE ECONOMO DEL 15.11.2023"
"129";"Principale";"";"Determinazione n. 149 del 16/11/2023";"";"22/11/2023 11:58";"01/01/2029 00:00";"22/11/2023 11:59";"";"PRESA D’ATTO DIMISSIONI DEL DIPENDENTE C.F. MATRICOLA – OPERATORE SOCIO SANITARIO – AREA DEGLI OPERATORI ESPERTI."
"130";"Principale";"";"Determinazione n. 141 del 08/11/2022";"";"20/03/2023 11:28";"01/01/2029 00:00";"20/03/2023 11:28";"";"Liquidazione fatture professionisti mese ottobre"
"131";"Principale";"";"Determinazione n. 145 del 16/11/2022";"";"20/03/2023 11:31";"01/01/2029 00:00";"20/03/2023 11:39";"";"Liquidazione fatture economo"
"132";"Principale";"";"Determinazione n. 147 del 21/11/2022";"";"20/03/2023 11:32";"01/01/2029 00:00";"20/03/2023 11:38";"";"Dipendente XX - Conversione dei giorni di malattie in ferie maturate e non godute con conseguente prolungamento del periodo di comporto"
"133";"Principale";"";"Determinazione n. 151 del 28/11/2022";"";"20/03/2023 11:35";"01/01/2029 00:00";"20/03/2023 11:35";"";"Affidamento incarico per il servizio di manutenzione ed assistenza ai programmi informatici  anno 2023 – CIG ZAC38CA491"
"134";"Principale";"";"Determinazione n. 154 del 05/12/2022";"";"20/03/2023 11:37";"01/01/2029 00:00";"20/03/2023 11:37";"";"Acquisto ai sensi dell’art. 36 comma 2 lett. a) del D.Lgs. n.50/2016 di un pacchetto di n.60 ore per il servizio di assistenza e manutenzione hardware e software – CIG ZBB2C1A0FB"
"135";"Principale";"";"Determinazione n. 159 del 19/12/2022";"";"20/03/2023 11:48";"01/01/2029 00:00";"20/03/2023 11:49";"";"Liquidazione fatture precedute da impegno"
"136";"Principale";"";"Determinazione n. 162 del 22/12/2022";"";"20/03/2023 11:53";"01/01/2029 00:00";"20/03/2023 11:54";"";"Affidamento ai sensi dell’art. 36 co.2 lett. a) del codice dei contratti pubblici per il servizio di assistenza programmata e manutenzione dell’impianto telefonico e di chiamata assistita dal 01.01.2023 al 31.12.2024 – Ditta Eurogroup spa - CIG Z2F3943699"
"137";"Principale";"";"Determinazione n. 7 del 19/01/2023";"";"12/06/2023 14:05";"01/01/2029 00:00";"12/06/2023 14:08";"";"Liquidazione fatture precedute da impegno"
"138";"Principale";"";"Determinazione n.10 del 27/01/2023";"";"12/06/2023 14:10";"01/01/2029 00:00";"12/06/2023 14:12";"";"Autorizzazione corso di formazione sul nuovo codice appalti "
"139";"Principale";"";"Determinazione n. 13 del 31/01/2023";"";"12/06/2023 14:15";"01/01/2029 00:00";"12/06/2023 14:16";"";"Definizione Convenzione con la Cooperativa Insieme si Può di Treviso per attività di tirocinio di OSS da febbraio a dicembre 2023. "
"140";"Principale";"";"Determinazione n. 25 del 18/02/2023";"";"13/06/2023 14:05";"01/01/2029 00:00";"13/06/2023 14:06";"";"Liquidazione fatture precedute da impegno 2023"
"141";"Principale";"";"Determinazione n. 33 del 10/03/2023";"";"15/06/2023 09:56";"01/01/2029 00:00";"15/06/2023 09:57";"";"Conferimento incarico libero-professionale di logopedista da adibire all’Area dei Servizi alla Persona presso l’IPAB Casa Eliseo e Pietro Mozzetti di Vazzola, ai sensi degli artt. 2222 e segg. del Codice Civile per il periodo 10.03.2023- 12.05.2023"
"142";"Principale";"";"Determinazione n. 41 del 27/03/2023";"";"15/06/2023 10:07";"01/01/2029 00:00";"15/06/2023 10:08";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 come modificato dal D.Lgs. n.56/2017 per la potatura degli alberi e delle aree verdi – CIG Z003A7CEC1"
"143";"Principale";"";"Determinazione n. 43 del 30/03/2023";"";"15/06/2023 10:09";"01/01/2029 00:00";"15/06/2023 10:10";"";"Proroga incarico libero-professionale Operatrice A.F. dal 01.03.2023 al 30.04.2023"
"144";"Principale";"";"Determinazione n. 45 del 12/04/2023";"";"15/06/2023 10:11";"01/01/2029 00:00";"15/06/2023 10:13";"";"Presa d’atto delle dimissioni della dipendente C.R. matricola - Operatore Socio Sanitario – categoria B – posizione economica 1 – "
"145";"Principale";"";"Determinazione n. 47 del 18/04/2023";"";"15/06/2023 10:15";"01/01/2029 00:00";"15/06/2023 10:15";"";"Liquidazione fatture precedute da impegno 2023"
"146";"Principale";"";"Determinazione n. 51 del 28/04/2023";"";"15/06/2023 10:18";"01/01/2029 00:00";"15/06/2023 10:20";"";"Incarico per il servizio di somministrazione temporanea di un Infermiere – Area degli operatori esperti - dal 21.04.2023 al 21.06.2023 – CIG ZFA3AF5711"
"147";"Principale";"";"Determinazione n. 54 del 08/05/2023";"";"15/06/2023 10:23";"01/01/2029 00:00";"15/06/2023 10:23";"";"Liquidazione del curatore eredità giacente del sig. A.B."
"148";"Principale";"";"Determinazione n. 57 del 10/05/2023";"";"15/06/2023 10:25";"01/01/2029 00:00";"15/06/2023 10:26";"";"Liquidazione competenze professionisti mese aprile 2023"
"149";"Principale";"";"Determinazione n. 58 del 16/05/2023";"";"15/06/2023 10:26";"01/01/2029 00:00";"15/06/2023 10:27";"";"Liquidazione fatture precedute da impegno 2023"
"150";"Principale";"";"Determinazione n. 65 del 31/05/2023";"";"15/06/2023 10:48";"01/01/2029 00:00";"15/06/2023 10:48";"";"Rimborso per spese anticipate e sostenute dal Comune di Godega di Sant’Urbano (TV) per l’eredità sig. A.B.  "
"151";"Principale";"";"Determinazione n. 66 del 31/05/2023";"";"15/06/2023 10:49";"01/01/2029 00:00";"15/06/2023 10:49";"";"Liquidazione spese commercialista L.E. per tenuta contabilità eredità del sig. A.B.  "
"152";"Principale";"";"Determinazione n. 72 del 07/06/2023";"";"15/06/2023 10:59";"01/01/2029 00:00";"15/06/2023 11:01";"";"Presa d’atto delle dimissioni della dipendente G.M.A. matricola 972 – Operatore Socio Sanitario– Area degli Operatori (ex categoria B – posizione economica 1)"
"153";"Principale";"";"Determinazione n. 73 del 07/06/2023";"";"15/06/2023 11:01";"01/01/2029 00:00";"15/06/2023 11:02";"";"Ex dipendente Isola Marilena – Istanza di ricostituzione del rapporto di lavoro a tempo indeterminato e pieno – parere favorevole - Ricostituzione del rapporto di lavoro "
"154";"Principale";"";"Determinazione n. 75 del 09/06/2023";"";"15/06/2023 11:04";"01/01/2029 00:00";"15/06/2023 11:04";"";"Proroga del contratto d’appalto per la gestione dei servizi alla persona nucleo verde e azzurro, del servizio di igiene ambientale presso Casa Mozzetti dal 01.07.2023  sino a nuova sottoscrizione contrattuale – CIG 6856880C5E"
"155";"Principale";"";"Determinazione n. 79 del 21/06/2023";"";"21/11/2023 12:52";"01/01/2029 00:00";"21/11/2023 12:58";"";"Liquidazione spese condominiali appartamenti siti in Mestre (VE) Cond. SS Apostoli- eredità del sig. A.B. "
"156";"Principale";"";"Determinazione n. 84 del 23/06/2023";"";"21/11/2023 13:00";"01/01/2029 00:00";"21/11/2023 13:01";"";"Liquidazione fatture economo"
"157";"Principale";"";"Determinazione n. 92 del 19/07/2023";"";"21/11/2023 13:27";"01/01/2029 00:00";"21/11/2023 13:28";"";"Liquidazione fatture economo"
"158";"Principale";"";"Determinazione n. 95 del 21/07/2023";"";"21/11/2023 13:30";"01/01/2029 00:00";"21/11/2023 13:30";"";"Affidamento diretto ai sensi dell’art. 50 comma 1 lettera a) del d.lgs. 36/2023 per pulizia pannelli fotovoltaici, ispezione e controllo degli inverter e di tutte le connessione elettriche – CIG Z8D3BFC550"
"159";"Principale";"";"Determinazione n. 105 del 24/08/2023";"";"21/11/2023 13:45";"01/01/2029 00:00";"21/11/2023 13:46";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORMAZIONE E AGGIORNAMENTO ADDETTI ANTINCENDIO PER IL PERSONALE DIPENDENTE - CIG Z153C3DF68."
"160";"Principale";"";"Determinazione n. 110 del 05/09/2023";"";"21/11/2023 13:53";"01/01/2029 00:00";"21/11/2023 13:54";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE DELL'AREA VERDE DI PROPRIETA' DELL'ENTE – CIG Z003A7CEC1"
"161";"Principale";"";"Determinazione n.114 del 09/09/2023";"";"22/11/2023 09:55";"01/01/2029 00:00";"22/11/2023 09:56";"";"LIQUIDAZIONE COMPETENZE PROFESSIONISTI MESE DI AGOSTO"
"162";"Principale";"";"Determinazione n. 115 del 12/09/2023";"";"22/11/2023 09:56";"01/01/2029 00:00";"22/11/2023 09:57";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI RISTORAZIONE A MEZZO DISTRIBUTORI AUTOMATICI DI CAFFE’, BEVANDE CALDE E FREDDE E SNACK PRESSO I LOCALI DELL’ENTE"
"163";"Principale";"";"Determinazione n. 120 del 22/09/2023";"";"22/11/2023 10:05";"01/01/2029 00:00";"22/11/2023 10:06";"";"AFFIDAMENTO DIRETTO PER IL SERVIZIO DI PROGETTAZIONE ESECUTIVA  DELL' AMPLIAMENTO DELL'IMPIANTO FOTOVOLTAICO PRESSO CASA ELISEO E PIETRO MOZZETTI - CIG Z433C8D8B0."
"164";"Principale";"";"Determinazione n. 121 del 26/09/2023";"";"22/11/2023 10:06";"01/01/2029 00:00";"22/11/2023 10:08";"";"PROROGA INCARICO LIBERO-PROFESSIONALE OPERATRICE A.F. DAL 01.10.2023 AL 31.10.2023."
"165";"Principale";"";"Determinazione n.122 del 26/09/2023";"";"22/11/2023 10:09";"01/01/2029 00:00";"22/11/2023 10:10";"";"SELEZIONE PUBBLICA, TRAMITE COLLOQUIO, PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER LA COSTITUZIONE DI UN RAPPORTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DI OPERATORE SOCIO SANITARIO – APPROVAZIONE VERBALE E GRADUATORIA FINALE DI MERITO."
"166";"Principale";"";"Determinazione n. 126 del 12/10/2023";"";"22/11/2023 10:17";"01/01/2029 00:00";"22/11/2023 10:19";"";"AFFIDAMENTO DIRETTO FORNITURA CARTELLA UTENTE 4.0 - UPGRADE ALLA SOCIETA' ZUCCHETTI HEALTHCARE SRL CIG ZDA3CD38E2."
"167";"Principale";"";"Determinazione n.130 del 23/10/2023";"";"22/11/2023 10:35";"01/01/2029 00:00";"22/11/2023 10:36";"";"LIQUIDAZIONE  E PAGAMENTO FATTURE ECONOMO DEL 23.10.2023"
"168";"Principale";"";"Determinazione n.131 del 24/10/2023";"";"22/11/2023 11:26";"01/01/2029 00:00";"22/11/2023 11:27";"";"C.C.N.L. DEL COMPARTO DELLE FUNZIONI LOCALI DEL 16/11/2022 -ARTICOLI 11, 12 E 13 – NUOVO SISTEMA DI CLASSIFICAZIONE – INQUADRAMENTO NELLE NUOVE AREE CONTRATTUALI DEL PERSONALE DIPENDENTE IN SERVIZIO ALLA DATA DEL 1° APRILE 2023."
"169";"Principale";"";"Determinazione n.133 del 26/10/2023";"";"22/11/2023 11:29";"01/01/2029 00:00";"22/11/2023 11:30";"";"AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA SUL MEPA DELLA FORNITURA DEL SERVIZIO DI PSICOLOGIA, DAL 01.11.2023 AL 31.10.2024 ALLA DOTT.SSA ZUCCHELLO MARTINA. CIG Z8A3CFF2FC."
"170";"Principale";"";"Determinazione n.138 del 31/10/2023";"";"22/11/2023 11:44";"01/01/2029 00:00";"22/11/2023 11:45";"";"PROROGA DEL SERVIZIO SOCIALE “SPORTELLO ANZIANI” ALLA SOCIETA’ OPENJOBMETIS SPA DAL 01.11.2023 AL 31.10.2024 - CIG Z513614F87"
"171";"Principale";"";"Determinazione n. 141 del 04/11/2023";"";"22/11/2023 11:48";"01/01/2029 00:00";"22/11/2023 11:48";"";"EROGAZIONE CONTRIBUTO ANNUALE E RIMBORSO SPESE VIAGGIO ALLE SUORE DELLA CONGREGAZIONE ANCELLE DELL'AMORE MISERICORDIOSO"
"172";"Principale";"";"Determinazione n. 142 del 06/11/2023";"";"22/11/2023 11:49";"01/01/2029 00:00";"22/11/2023 11:49";"";"INCARICO SERVIZIO DI PARRUCCHIERA DAL 06.11.2023 AL 30.11.2023"
"173";"Principale";"";"Determinazione n. 145 del 08/11/2023";"";"22/11/2023 11:54";"01/01/2029 00:00";"22/11/2023 11:55";"";"RIPARTIZIONE FONDO PER IL FINANZIAMENTO DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITÀ ANNO 2022 – EROGAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ."
