﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"34";"Principale";"";"Acquisto materiale sanitario per il 2022";"";"05/08/2022 11:28";"01/01/2029 00:00";"08/08/2023 09:50";"ZF8368984A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8368984A";"83002410260 - Casa di Riposo Aita";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(5.000,00 € > 24/05/2022 - 31/12/2022)";"322,50 € - 28/07/2022;15,13 € - 31/10/2022;273,50 € - 31/10/2022;57,00 € - 31/10/2022;207,20 € - 27/01/2023;192,00 € - 20/04/2023;343,08 € - 15/05/2023;73,50 € - 15/05/2023";"5.000,00 €";"1.483,91 €";"";""
"35";"Principale";"";"FORNITURA DI CARNE DI VARIA TIPOLOGIA PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA";"";"09/08/2022 15:24";"01/01/2030 00:00";"09/01/2024 09:29";"9362998E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9362998E5D";"83002410260 - Casa di Riposo Aita";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.,02182570396 - RICCI SRL,03038290171 - DAC S.P.A. ";"02182570396 - RICCI SRL(67.659,98 € > 01/10/2022 - 30/09/2023)";"8.082,49 € - 23/12/2022;6.138,62 € - 01/12/2022;6.687,92 € - 27/01/2023;6.963,76 € - 21/03/2023;7.225,22 € - 21/03/2023;9.409,72 € - 20/04/2023;5.764,98 € - 15/05/2023;6.527,78 € - 21/06/2023;4.603,72 € - 24/07/2023;3.736,65 € - 23/08/2023;1.149,25 € - 23/08/2023;3.212,99 € - 21/09/2023;1.264,07 € - 21/09/2023;5.441,85 € - 23/10/2023";"67.659,98 €";"76.209,02 €";"";""
"36";"Allegato";"35";"AVVISO DI PREINFORMAZIONE";"";"09/08/2022 15:29";"01/01/2028 00:00";"09/08/2022 15:30";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI CARNE FRESCA, SURGELATA/CONGELATA, STAGIONATA, INSACCATI E PRODOTTI PRONTI A BASE DI CARNE PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA – PERIODO: DAL 01/10/2022 AL 30/09/2023 – TRATTA-TIVA DIRETTA AI SENSI DELL’ART. 1, COMMA 2a) DEL DL 76/2020, CONVERTITO IN L. 120/20 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=570674"
"37";"Principale";"";"FORNITURA DI LATTICINI DI VARIA TIPOLOGIA PER IL CENTRO COTTURA";"";"18/08/2022 12:55";"01/01/2030 00:00";"09/01/2024 10:45";"93719780E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93719780E9";"83002410260 - Casa di Riposo Aita";"18/08/2022";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A. ,01278980246 - MARCHI S.P.A.,02182570396 - RICCI SRL,00203130281 - DITTA CAMILLO FASOLO & C. S.N.C.";"03038290171 - DAC S.P.A. (59.985,81 € > 01/11/2022 - 31/10/2023)";"5.972,50 € - 27/01/2023;2.514,96 € - 27/01/2023;6.995,86 € - 02/03/2023;2.809,73 € - 02/03/2023;5.718,28 € - 20/04/2023;7.052,27 € - 15/05/2023;6.643,53 € - 21/06/2023;-8,39 € - 21/06/2023;7.419,79 € - 24/07/2023;4.770,92 € - 23/08/2023;6.439,86 € - 21/09/2023;3.945,43 € - 23/10/2023;5.018,63 € - 15/11/2023";"59.985,81 €";"65.293,37 €";"";""
"38";"Allegato";"37";"AVVISO DI PREINFORMAZIONE";"";"18/08/2022 12:56";"01/01/2028 00:00";"18/08/2022 12:57";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI LATTICINI PER IL CENTRO COTTURA DELLA CASA DI RIPOSO AITA ";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=571483"
"39";"Principale";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO SECCO";"";"19/08/2022 09:22";"01/01/2030 00:00";"09/01/2024 11:52";"9372011C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9372011C21";"83002410260 - Casa di Riposo Aita";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI SRL,01278980246 - MARCHI S.P.A.";"02182570396 - RICCI SRL(77.959,35 € > 01/11/2022 - 31/10/2023)";"1.681,19 € - 23/12/2022;5.622,87 € - 23/12/2022;4.423,88 € - 27/01/2023;2.264,92 € - 27/01/2023;5.075,20 € - 21/03/2023;1.853,38 € - 21/03/2023;4.245,17 € - 21/03/2023;2.419,48 € - 21/03/2023;7.259,88 € - 20/04/2023;1.619,09 € - 20/04/2023;23,50 € - 15/05/2023;5.031,68 € - 15/05/2023;2.260,81 € - 15/05/2023;136,08 € - 15/05/2023;5.040,51 € - 21/06/2023;2.320,90 € - 21/06/2023;3.976,52 € - 24/07/2023;2.071,36 € - 24/07/2023;3.804,46 € - 23/08/2023;2.823,01 € - 23/08/2023;3.388,92 € - 21/09/2023;2.390,27 € - 21/09/2023;5.014,66 € - 23/10/2023;1.479,62 € - 23/10/2023;5.553,29 € - 15/11/2023;2.699,59 € - 15/11/2023;-25,74 € - 18/12/2023;5.781,75 € - 18/12/2023;2.467,07 € - 18/12/2023";"77.959,35 €";"92.703,32 €";"";""
"40";"Allegato";"39";"AVVISO DI PREINFORMAZIONE";"";"19/08/2022 09:24";"01/01/2028 00:00";"19/08/2022 09:25";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO SECCO PER IL CENTRO COTTURA PER UN ANNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=571604"
"41";"Principale";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO FRUTTA E VERDURA";"";"19/08/2022 09:28";"01/01/2030 00:00";"09/01/2024 09:29";"93720815E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=93720815E7";"83002410260 - Casa di Riposo Aita";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"03149980264 - MONDIALFRUTTA S.R.L.,01657060933 - ESPERIDES ,SCLMHL68C01E970P - SCAL-FRUT ,04063490249 - COMUNELLO GIULIO SRL";"03149980264 - MONDIALFRUTTA S.R.L.(37.150,00 € > 01/11/2022 - 31/10/2023)";"4.721,55 € - 23/12/2022;4.009,04 € - 27/01/2023;4.342,07 € - 02/03/2023;4.227,31 € - 21/03/2023;5.397,62 € - 20/04/2023;4.719,24 € - 21/06/2023;7.356,30 € - 24/07/2023;4.761,73 € - 23/08/2023;4.433,82 € - 04/10/2023";"37.150,00 €";"43.968,68 €";"";""
"42";"Allegato";"41";"AVVISO DI PREINFORMAZIONE";"";"19/08/2022 09:37";"01/01/2028 00:00";"19/08/2022 09:38";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO FRUTTA E VERDURA PER IL CENTRO COTTURA PER UN ANNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=571607"
"43";"Principale";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO SURGELATI";"";"19/08/2022 09:39";"01/01/2030 00:00";"09/01/2024 09:29";"937204475E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=937204475E";"83002410260 - Casa di Riposo Aita";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI S.P.A.,02182570396 - RICCI SRL";"02182570396 - RICCI SRL(46.430,45 € > 01/11/2022 - 31/10/2023)";"5.456,72 € - 23/12/2022;3.964,77 € - 27/01/2023;4.119,64 € - 21/03/2023;3.861,79 € - 21/03/2023;1.419,52 € - 21/03/2023;6.316,68 € - 20/04/2023;4.524,97 € - 15/05/2023;6.427,23 € - 21/06/2023;3.618,98 € - 24/07/2023;4.314,07 € - 23/08/2023;1.617,64 € - 21/09/2023;2.617,06 € - 21/09/2023;4.115,73 € - 23/10/2023";"46.430,45 €";"52.374,80 €";"";""
"44";"Allegato";"43";"AVVISO DI PREINFORMAZIONE";"";"19/08/2022 09:40";"01/01/2028 00:00";"19/08/2022 09:41";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI PRODOTTI ALIMENTARI TIPO SURGELATI PER IL CENTRO COTTURA PER UN ANNO";"https://one33.robyone.net/Document.aspx?sid=147&cid=239&download=571609"
"45";"Principale";"";"CORSI DI FORMAZIONE PER L'ANNO 2022 - 2023";"";"14/11/2022 10:56";"01/01/2028 00:00";"14/11/2022 11:02";"ZDC36DA6CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC36DA6CE";"83002410260 - Casa di Riposo Aita";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMM.VI ALTA PADOVANA S.a.s.,BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva(1.500,00 € > 17/06/2022 - 16/06/2023)";"152,00 € - 19/08/2022";"1.500,00 €";"152,00 €";"";""
"46";"Principale";"";"fornitura di carburanti ""fuel card 2""";"";"14/11/2022 11:10";"01/01/2030 00:00";"09/01/2024 11:57";"Z0E365353C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E365353C";"83002410260 - Casa di Riposo Aita";"16/05/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(8.000,00 € > 01/06/2022 - 01/06/2024)";"283,24 € - 22/08/2022;202,83 € - 28/09/2022;176,30 € - 31/10/2022;129,86 € - 16/11/2022;249,57 € - 20/12/2022;982,77 € - 18/01/2023;259,54 € - 01/03/2023;285,57 € - 23/03/2023;295,10 € - 18/04/2023;245,63 € - 16/05/2023;82,29 € - 19/06/2023;428,77 € - 17/07/2023;289,70 € - 21/08/2023;369,16 € - 14/09/2023;48,15 € - 19/10/2023;80,03 € - 16/11/2023;442,17 € - 19/12/2023";"8.000,00 €";"4.850,68 €";"";""
"47";"Principale";"";"FORNITURA PARERI E FORMAZIONE";"";"14/11/2022 11:24";"01/01/2028 00:00";"14/11/2022 11:56";"Z2237389A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2237389A8";"83002410260 - Casa di Riposo Aita";"20/07/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(300,00 € > 20/07/2022 - 31/08/2022)";"75,00 € - 31/08/2022;100,00 € - 16/09/2022";"300,00 €";"175,00 €";"";""
"48";"Principale";"";"rinnovo pubblicazione sito su ARUBA anno 2022 - 2023";"";"15/11/2022 09:36";"01/01/2028 00:00";"15/11/2022 09:42";"Z09375CE38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09375CE38";"83002410260 - Casa di Riposo Aita";"02/08/2022";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.p.A.";"04552920482 - ARUBA S.p.A.(90,00 € > 02/08/2022 - 01/08/2023)";"";"90,00 €";"0,00 €";"";""
"49";"Principale";"";"LAVORI DI TINTEGGIATURA IN VARI LOCALI DELLA CASA DI IRPOSO";"";"15/11/2022 14:29";"01/01/2028 00:00";"08/08/2023 13:46";"Z1A376824E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A376824E";"83002410260 - Casa di Riposo Aita";"05/08/2022";"23-AFFIDAMENTO DIRETTO";"FRIMRZ74R23F443B - FIOR E TESSER DI FIOR MAURIZIO";"FRIMRZ74R23F443B - FIOR E TESSER DI FIOR MAURIZIO(4.900,00 € > 05/08/2022 - 31/12/2022)";"2.900,00 € - 05/10/2022";"4.900,00 €";"2.900,00 €";"";""
"50";"Principale";"";"INDUMANTI DA LAVORO PER I REPARTI ANNO 2022";"";"15/11/2022 14:32";"01/01/2029 00:00";"08/08/2023 09:49";"ZA2376BC88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2376BC88";"83002410260 - Casa di Riposo Aita";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(2.000,00 € > 08/08/2022 - 31/12/2022)";"193,50 € - 03/10/2022;101,88 € - 31/10/2022;246,25 € - 23/12/2022;375,54 € - 21/03/2023;77,40 € - 20/04/2023;172,80 € - 15/05/2023";"2.000,00 €";"1.167,37 €";"";""
"51";"Principale";"";"ACQUISTO MATERIALI DI CONSUMO";"";"15/11/2022 14:38";"01/01/2028 00:00";"09/01/2024 09:26";"ZC337DA077";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC337DA077";"83002410260 - Casa di Riposo Aita";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"01780870240 - ESSEGI SNC DI MERLO GIANCARLO E ALBERTO";"01780870240 - ESSEGI SNC DI MERLO GIANCARLO E ALBERTO(200,00 € > 22/09/2022 - 31/12/2022)";"80,00 € - 31/10/2022";"200,00 €";"80,00 €";"";""
"52";"Principale";"";"CANCELLERIA";"";"15/11/2022 14:46";"01/01/2028 00:00";"15/11/2022 14:48";"Z3537816AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3537816AC";"83002410260 - Casa di Riposo Aita";"19/08/2022";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.";"00653840256 - ERREBI s.a.s. DI ANTONETTI A. &amp; C.(600,00 € > 19/08/2022 - 31/12/2022)";"74,34 € - 03/10/2022;163,20 € - 31/10/2022;163,20 € - 31/10/2022";"600,00 €";"400,74 €";"";""
"53";"Principale";"";"ACQUA FRIZZANTE E MATERIALE DI CONSUMO";"";"15/11/2022 14:50";"01/01/2028 00:00";"29/12/2022 14:55";"Z5C3787D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3787D59";"83002410260 - Casa di Riposo Aita";"24/08/2022";"23-AFFIDAMENTO DIRETTO";"01274580248 - UNICOMM S.R.L.";"01274580248 - UNICOMM S.R.L.(800,00 € > 24/08/2022 - 31/05/2023)";"43,44 € - 01/12/2022";"800,00 €";"43,44 €";"";""
"54";"Principale";"";"SERVIZIO ASSISTENZA MANUTENZIONE SOFTWARE MENSIAMO ANNO 2022 - 2023";"";"15/11/2022 14:53";"01/01/2030 00:00";"09/01/2024 08:55";"Z0737A8794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0737A8794";"83002410260 - Casa di Riposo Aita";"06/09/2022";"23-AFFIDAMENTO DIRETTO";"02624780249 - INFOL SRL";"02624780249 - INFOL SRL(20.000,00 € > 06/09/2022 - 31/08/2023)";"726,65 € - 31/10/2022;1.127,50 € - 16/12/2022;952,50 € - 27/01/2023;1.035,10 € - 21/03/2023;1.026,50 € - 21/03/2023;1.162,95 € - 20/04/2023;982,65 € - 15/05/2023;1.149,85 € - 21/06/2023;804,40 € - 24/07/2023;707,20 € - 23/08/2023;695,00 € - 28/09/2023";"20.000,00 €";"10.370,30 €";"";""
"55";"Principale";"";"Cancelleria e materie di consumo";"";"29/12/2022 15:23";"01/01/2030 00:00";"09/01/2024 10:56";"Z3A38515C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A38515C5";"83002410260 - Casa di Riposo Aita";"26/10/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE SRL";"01733380289 - BERTO PASQUALE SRL(5.000,00 € > 30/04/2023 - 30/10/2023)";"692,96 € - 23/12/2022;109,43 € - 15/11/2023";"5.000,00 €";"802,39 €";"";""
"56";"Principale";"";"SERVIZIO DI PODOLOGIA";"";"29/12/2022 15:25";"01/01/2029 00:00";"04/08/2023 10:58";"ZEE339E7A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE339E7A4";"83002410260 - Casa di Riposo Aita";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"CRRMRA97P63C111T - CORRADIN MARIA";"CRRMRA97P63C111T - CORRADIN MARIA(6.000,00 € > 01/05/2022 - 30/04/2023)";"212,00 € - 23/12/2022;402,00 € - 20/04/2023;-70,00 € - 20/04/2023";"6.000,00 €";"544,00 €";"";""
"57";"Principale";"";"GESTIONE IGIENE OSPITE";"";"29/12/2022 15:36";"01/01/2030 00:00";"09/01/2024 10:53";"Z2937EF45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2937EF45C";"83002410260 - Casa di Riposo Aita";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(39.000,00 € > 01/10/2022 - 31/03/2023)";"2.900,00 € - 23/12/2022;3.110,00 € - 27/01/2023;3.120,00 € - 02/03/2023;3.360,00 € - 21/03/2023;3.360,00 € - 20/04/2023;3.250,00 € - 15/05/2023;2.770,00 € - 21/06/2023;2.520,00 € - 24/07/2023;3.360,00 € - 23/08/2023;3.240,00 € - 21/09/2023;2.930,00 € - 23/10/2023;2.890,00 € - 15/11/2023";"39.000,00 €";"36.810,00 €";"";""
"58";"Principale";"";"progetto sperimentale di igiene personale all'interno di un reparto";"";"29/12/2022 16:02";"01/01/2029 00:00";"12/04/2023 15:06";"ZCF37C10BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF37C10BA";"83002410260 - Casa di Riposo Aita";"14/09/2022";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(4.900,00 € > 14/09/2022 - 31/10/2022)";"1.570,00 € - 23/12/2022";"4.900,00 €";"1.570,00 €";"";""
"59";"Principale";"";"MANUTENZIONE APPARECCHIATURE FRIGORIFERE CUCINA";"";"29/12/2022 16:07";"01/01/2029 00:00";"19/01/2023 09:27";"ZDC37867F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC37867F6";"83002410260 - Casa di Riposo Aita";"23/08/2022";"23-AFFIDAMENTO DIRETTO";"04770830265 - MONTELFRIGO srl";"04770830265 - MONTELFRIGO srl(4.000,00 € > 23/08/2022 - 31/12/2022)";"787,50 € - 01/12/2022;1.375,00 € - 01/12/2022";"4.000,00 €";"2.162,50 €";"";""
"60";"Principale";"";"LAVORI RIPARAZIONE PAVIMENTO SALE DA PRANZO";"";"29/12/2022 16:09";"01/01/2029 00:00";"07/08/2023 13:11";"Z352DC7A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352DC7A3A";"83002410260 - Casa di Riposo Aita";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"04197470281 - IMPREDIL SRL";"04197470281 - IMPREDIL SRL(1.200,00 € > 28/07/2020 - 31/12/2023)";"1.200,00 € - 16/11/2022";"1.200,00 €";"1.200,00 €";"";""
"61";"Principale";"";"ACQUISTO MATERIE DI CONSUMO E DI PULIZIA";"";"29/12/2022 16:27";"01/01/2029 00:00";"02/10/2023 13:17";"Z4A3844F20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3844F20";"83002410260 - Casa di Riposo Aita";"20/10/2022";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS S.P.A.";"01627080169 - MAGRIS S.P.A.(10.000,00 € > 20/10/2022 - 20/10/2023)";"1.162,78 € - 23/12/2022;1.089,58 € - 27/01/2023;73,20 € - 02/03/2023;126,00 € - 21/03/2023;168,00 € - 15/05/2023;465,60 € - 21/06/2023;465,60 € - 24/07/2023;316,80 € - 23/08/2023";"10.000,00 €";"3.867,56 €";"";""
"62";"Principale";"";"acquisto tovaglie natalizie";"";"26/10/2022 08:41";"01/01/2028 00:00";"13/04/2023 08:42";"Z3C3853A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C3853A96";"83002410260 - Casa di Riposo Aita";"13/04/2023";"01-PROCEDURA APERTA";"02553080272 - OFA S.R.L.";"";"";"0,00 €";"0,00 €";"";""
