﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"77";"Principale";"";"Progressioni orizzontali ed approvazione fondo risorse contrattazione integrativa anno 2018";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:13";"DET. N. 86 DEL 21.05.2019 - Progressioni orizzontali ed approvazione fondo risorse contrattazione integrativa anno 2018";"DET. N. 86 DEL 21.05.2019";""
"78";"Principale";"";"Convenzione per la realizzazione dell'alternanza scuola-lavoro";"";"06/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:13";"DET. N. 87 DEL 21.05.2019 - Convenzione per la realizzazione dell'alternanza scuola-lavoro";"DET. N. 87 DEL 21.05.2019";""
"79";"Principale";"";"Acquisto prodotti vari per l'igiene personale degli ospiti e degli ambienti";"";"06/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:16";"DET. N. 88 DEL 28.05.2019 - Acquisto prodotti vari per l'igiene personale degli ospiti e degli ambienti";"DET. N. 88 DEL 28.05.2019 -- Spesa prevista: 4.900,00 €";""
"80";"Principale";"";"Atto di transazione Casa di Riposo//G.P.";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:18";"DET. N. 89 DEL 30.05.2019 - Atto di transazione Casa di Riposo//G.P.";"DET. N. 89 DEL 30.05.2019";""
"81";"Principale";"";"Acquisto pigiami sanitari";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:26";"DET. N. 90 DEL 30.05.2019 - Acquisto pigiami sanitari";"DET. N. 90 DEL 30.05.2019 -- Spesa prevista: 253,00 €";""
"82";"Principale";"";"Fornitura di bevande calde e fredde per le colazioni e le merende";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 14:31";"DET. N. 91 DEL 31.05.2019 - Fornitura di bevande calde e fredde per le colazioni e le merende";"DET. N. 91 DEL 31.05.2019 -- Spesa prevista: 39.000,00 €";""
"83";"Principale";"";"Autorizzazione a svolgere incarichi esterni (D.Lgs. 30.03.2001 n. 165)";"";"13/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:37";"DET. N. 93 DEL 06.06.2019 - Autorizzazione a svolgere incarichi esterni (D.Lgs. 30.03.2001 n. 165)";"DET. N. 93 DEL 06.06.2019";""
"84";"Principale";"";"Determina a contrarre: Affidamento diretto del Servizio Smaltimento Rifiuti a Rischio Infettivo CER 180103";"";"13/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:40";"DET. N. 96 DEL 10.06.2019 - Determina a contrarre: Affidamento diretto del Servizio Smaltimento Rifiuti a Rischio Infettivo CER 180103";"DET. N. 96 DEL 10.06.2019 -- Spesa prevista: 12.000,00 €";""
"85";"Principale";"";"Autorizzazione a svolgere incarichi esterni (D.Lgs. 30.03.2001 n. 165)";"";"13/06/2019 00:00";"01/01/2025 00:00";"18/06/2019 12:44";"DET. N. 97 DEL 11.06.2019 - Autorizzazione a svolgere incarichi esterni (D.Lgs. 30.03.2001 n. 165)";"DET. N. 97 DEL 11.06.2019";""
"86";"Principale";"";"DET. N. 83 DEL 15.05.2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:54";"DET. N. 83 DEL 15.05.2019 - Acquisto dissuasori per rampe";"Acquisto dissuasori per rampe -- Spesa prevista: 300,00 €";""
"87";"Principale";"";"DET. N. 92 DEL 06.06.2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 11:56";"DET. N. 92 DEL 06.06.2019 - Rinnovo della certificazione del Sistema di Gestione Qualità";"Rinnovo della certificazione del Sistema di Gestione Qualità -- Spesa prevista: 2.459,00 €";""
"88";"Principale";"";"DET. N. 94 DEL 10.06.2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:00";"DET. N. 94 DEL 10.06.2019 - Presa d'atto dell'autorizzazione alla modifica dei contratti ditta ESSITY Italy S.p.A.";"Presa d'atto dell'autorizzazione alla modifica dei contratti ditta ESSITY Italy S.p.A.";"767247677C - Gara codice 767247677C"
"89";"Principale";"";"DET. N. 95 DEL 10.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:02";"DET. N. 95 DEL 10.06.2019 - Acquisto disinfettante per vasche dei bagni assistiti";"Acquisto disinfettante per vasche dei bagni assistiti -- Spesa prevista: 3.000,00 €";""
"90";"Principale";"";"DET. N. 98 DEL 14.06.2019";"";"02/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:03";"DET. N. 98 DEL 14.06.2019 - Liquidazione fatture per fornitura bevande calde e fredde per le colazioni e le merende degli ospiti";"Liquidazione fatture per fornitura bevande calde e fredde per le colazioni e le merende degli ospiti";""
"91";"Principale";"";"DET. N. 99 DEL 17.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:05";"DET. N. 99 DEL 17.06.2019 - Determina a contrarre: Affidamento diretto del Servizio lavanderia biancheria piana";"Determina a contrarre: Affidamento diretto del Servizio lavanderia biancheria piana -- Spesa prevista: 108.000,00 €";""
"92";"Principale";"";"DET. N. 100 DEL 30.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:06";"DET. N. 100 DEL 30.06.2019 - Servizio smaltimento rifiuti a rischio infettivo CER 180103";"Servizio smaltimento rifiuti a rischio infettivo CER 180103 -- Spesa prevista: 700,00 €";""
"93";"Principale";"";"DET. N. 101 DEL 30.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:07";"DET. N. 101 DEL 30.06.2019 - Servizio lavanderia biancheria piana";"Servizio lavanderia biancheria piana -- Spesa prevista: 25.000,00 €";""
"94";"Principale";"";"DET. N. 102 DEL 30.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:08";"DET. N. 102 DEL 30.06.2019 - Servizio lavanderia biancheria degli ospiti e delle divise del personale";"Servizio lavanderia biancheria degli ospiti e delle divise del personale -- Spesa prevista: 20.000,00 €";""
"95";"Principale";"";"DET. N. 103 DEL 30.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:09";"DET. N. 103 DEL 30.06.2019 - Sistemazione controsoffitti e sostituzione pannelli in fibra";"Sistemazione controsoffitti e sostituzione pannelli in fibra -- Spesa prevista: 1.000,00 €";""
"96";"Principale";"";"DET. N. 104 DEL 30.06.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:09";"DET. N. 104 DEL 30.06.2019 - Servizio pizzeria per gli ospiti del Centro Servizi";"Servizio pizzeria per gli ospiti del Centro Servizi -- Spesa prevista: 1.100,00 €";""
"97";"Principale";"";"DET. N. 106 DEL 04.07.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:10";"DET. N. 106 DEL 04.07.2019 - Acquisto materiale per progetto giardinaggio e orto";"Acquisto materiale per progetto giardinaggio e orto -- Spesa prevista: 700,00 €";""
"98";"Principale";"";"DET. N. 107 DEL 04.07.2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 12:11";"DET. N. 107 DEL 04.07.2019 - Approvazione rendiconto spese di animazione II trimestre 2019";"Approvazione rendiconto spese di animazione II trimestre 2019 -- Spesa prevista: 190,75 €";""
"99";"Principale";"";"DET. N. 105 DEL 30.06.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:31";"DET. N. 105 DEL 30.06.2019 - Corso BLSD";"Corso BLSD -- Spesa prevista: 210,00 €";""
"100";"Principale";"";"DET. N. 108 DEL 09.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:32";"DET. N. 108 DEL 09.07.2019 - Somministrazione di personale con qualifica di Operatore Socio Sanitario";"Somministrazione di personale con qualifica di Operatore Socio Sanitario -- Spesa prevista: 800,00 €";""
"101";"Principale";"";"DET. N. 109 DEL 16.07.2019";"";"26/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:33";"DET. N. 109 DEL 16.07.2019 - Acquisto n. 15 materassi in espanso e viscoelastico flexi form";"Acquisto n. 15 materassi in espanso e viscoelastico flexi form -- Spesa prevista: 0,02 €";""
"102";"Principale";"";"DET. N. 110 DEL 17.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:34";"DET. N. 110 DEL 17.07.2019 - Sostituzione batteria del generatore";"Sostituzione batteria del generatore -- Spesa prevista: 175,00 €";""
"103";"Principale";"";"DET. N. 111 DEL 23.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:35";"DET. N. 111 DEL 23.07.2019 - Manutenzione macchine frigo";"Manutenzione macchine frigo -- Spesa prevista: 551,00 €";""
"104";"Principale";"";"DET. N. 112 DEL 24.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:35";"DET. N. 112 DEL 24.07.2019 - Somministrazione di personale con qualifica di Operatore Socio Sanitario";"Somministrazione di personale con qualifica di Operatore Socio Sanitario -- Spesa prevista: 3.000,00 €";""
"105";"Principale";"";"DET. N. 113 DEL 24.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:36";"DET. N. 113 DEL 24.07.2019 - Affidamento dell'assistenza socio-sanitaria assistenziale di un nucleo per anziani non autosufficienti collocato al piano terra della Casa di Riposo ""San Biagio"" di Bovolone - PUBBLICAZIONE ESITO DEFINITIVO DI GARA";"Affidamento dell'assistenza socio-sanitaria assistenziale di un nucleo per anziani non autosufficienti collocato al piano terra della Casa di Riposo ""San Biagio"" di Bovolone - PUBBLICAZIONE ESITO DEFINITIVO DI GARA -- Spesa prevista: 750,00 €";""
"106";"Principale";"";"DET. N. 114 DEL 24.07.2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:37";"DET. N. 114 DEL 24.07.2019 - Restituzione somme ospiti dimessi e/o deceduti";"Restituzione somme ospiti dimessi e/o deceduti -- Spesa prevista: 162,75 €";""
"107";"Principale";"";"DET. N. 115 DEL 24.07.2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:38";"DET. N. 115 DEL 24.07.2019 - Piano di autocontrollo H.A.C.C.P. e piano di valutazione del rischio specifico per legionella";"Piano di autocontrollo H.A.C.C.P. e piano di valutazione del rischio specifico per legionella -- Spesa prevista: 4.900,00 €";""
"108";"Principale";"";"DET. N. 117 DEL 06.08.2019";"";"06/08/2019 00:00";"01/01/2025 00:00";"06/08/2019 12:45";"DET. N. 117 DEL 06.08.2019 - Verifiche elettriche secondo La Guida CEI 62-122 e La Norma CEI EN 62353";"Verifiche elettriche secondo La Guida CEI 62-122 e La Norma CEI EN 62353 -- Spesa prevista: 1.686,00 €";""
"109";"Principale";"";"DET. N. 116 DEL 02.08.2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"07/10/2019 14:23";"DET. N. 116 DEL 02.08.2019 - Acquisto addensante per alimenti e bevande";"Acquisto addensante per alimenti e bevande -- Spesa prevista: 1.000,00 €";""
"110";"Principale";"";"DET. N. 118 DEL 06.08.2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"07/10/2019 14:26";"DET. N. 118 DEL 06.08.2019 - Acquisto kit nastri termocollanti";"Acquisto kit nastri termocollanti -- Spesa prevista: 479,70 €";""
"111";"Principale";"";"DET. N. 119 DEL 06.08.2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"07/10/2019 14:26";"DET. N. 119 DEL 06.08.2019 - Pet therapy";"Pet therapy -- Spesa prevista: 4.500,00 €";""
"112";"Principale";"";"DET. N. 120 DEL 09.08.2019";"";"26/08/2019 00:00";"01/01/2025 00:00";"07/10/2019 14:28";"DET. N. 120 DEL 09.08.2019 - Somministrazione di personale con qualifica di Operatore Socio Sanitario";"Somministrazione di personale con qualifica di Operatore Socio Sanitario";""
"113";"Principale";"";"DET. N. 121 DEL 27.08.2019";"";"30/08/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:35";"DET. N. 121 DEL 27.08.2019 - Servizio smaltimento rifiuti a rischio infettivo CER 180103 COOPSERVICE";"Servizio smaltimento rifiuti a rischio infettivo CER 180103 COOPSERVICE -- Spesa prevista: 12.000,00 €";""
"114";"Principale";"";"DET. N. 122 DEL 13.09.2019";"";"13/09/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:37";"DET. N. 122 DEL 13.09.2019 - Approvazione avviso pubblico per l'affidamento dell'incarico di psicologo";"Approvazione avviso pubblico per l'affidamento dell'incarico di psicologo";""
"115";"Principale";"";"DET. N. 123 DEL 13.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:38";"DET. N. 123 DEL 13.09.2019 - Formazione obbligatoria";"Formazione obbligatoria -- Spesa prevista: 3.360,00 €";""
"116";"Principale";"";"DET. N. 124 DEL 13.09.2019";"";"30/09/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:39";"DET. N. 124 DEL 13.09.2019 - Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell'art. 33 della L. 104/1992 al dipendente A.S.";"Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell'art. 33 della L. 104/1992 al dipendente A.S.";""
"117";"Principale";"";"DET. N. 125 DEL 23.09.2019";"";"04/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 11:41";"DET. N. 125 DEL 23.09.2019 - Determina a contrare: servizio parrucchiera";"Determina a contrare: servizio parrucchiera";""
"118";"Principale";"";"DET. N. 126 DEL 23.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:40";"DET. N. 126 DEL 23.09.2019 - Incarico RSPP Esterno";"Incarico RSPP Esterno -- Spesa prevista: 11.700,00 €";""
"119";"Principale";"";"DET. N. 127 DEL 23.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:42";"DET. N. 127 DEL 23.09.2019 - Trasformazione da part time 50% a part time 66,67% del contratto a tempo determinato dell'Assistente Sociale";"Trasformazione da part time 50% a part time 66,67% del contratto a tempo determinato dell'Assistente Sociale -- Spesa prevista: 1.800,00 €";""
"120";"Principale";"";"DET. N. 128 DEL 23.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:50";"DET. N. 128 DEL 23.09.2019 - Fornitura ausili per il posizionamento degli ospiti";"Fornitura ausili per il posizionamento degli ospiti -- Spesa prevista: 102,88 €";""
"121";"Principale";"";"DET. N. 129 DEL 30.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:51";"DET. N. 129 DEL 30.09.2019 - Fornitura coprimaterassi e copricuscini";"Fornitura coprimaterassi e copricuscini -- Spesa prevista: 2.000,00 €";""
"122";"Principale";"";"DET. N. 130 DEL 30.09.2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:52";"DET. N. 130 DEL 30.09.2019 - Somministrazione di personale con qualifica OSS";"Somministrazione di personale con qualifica OSS -- Spesa prevista: 3.000,00 €";""
"123";"Principale";"";"DET. N. 131 DEL 07.10.2019";"";"21/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:53";"DET. N. 131 DEL 07.10.2019 - Servizio lavanderia biancheria piana – Riapertura termini";"Servizio lavanderia biancheria piana – Riapertura termini";""
"124";"Principale";"";"DET. N. 132 DEL 07.10.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:54";"DET. N. 132 DEL 07.10.2019 - Attività musicale per gli Ospiti";"Attività musicale per gli Ospiti -- Spesa prevista: 600,00 €";""
"125";"Principale";"";"DET. N. 133 DEL 07.10.2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:56";"DET. N. 133 DEL 07.10.2019 - Upgrade Microsoft Office 365 Business Premium";"Upgrade Microsoft Office 365 Business Premium -- Spesa prevista: 500,00 €";""
"126";"Principale";"";"DET. N. 134 DEL 07.10.2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:58";"DET. N. 134 DEL 07.10.2019 - Determina a contrarre: Servizio di consulenza e brokeraggio assicurativo";"Determina a contrarre: Servizio di consulenza e brokeraggio assicurativo";""
"127";"Principale";"";"DET. N. 135 DEL 18.10.2019";"";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 14:59";"DET. N. 135 DEL 18.10.2019 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";""
"128";"Principale";"";"DET. N. 136 DEL 18.10.2019";"";"22/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 15:01";"DET. N. 136 DEL 18.10.2019 - Proroga tecnica servizio ristorazione";"Proroga tecnica servizio ristorazione -- Spesa prevista: 150.000,00 €";""
"129";"Principale";"";"DET. N. 137 DEL 04.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:15";"DET. N. 137 DEL 04.11.2019 - Acquisto automezzo";"Acquisto automezzo -- Spesa prevista: 13.000,00 €";""
"130";"Principale";"";"DET. N. 140 DEL 04.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:18";"DET. N. 140 DEL 04.11.2019 - Approvazione rendiconto spese di animazione del periodo luglio-ottobre 2019";"Approvazione rendiconto spese di animazione del periodo luglio-ottobre 2019 -- Spesa prevista: 250,84 €";""
"131";"Principale";"";"DET. N. 139 DEL 04.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:17";"DET. N. 139 DEL 04.11.2019 - Servizio parrucchiera unisex";"Servizio parrucchiera unisex -- Spesa prevista: 15.000,00 €";""
"132";"Principale";"";"DET. N. 138 DEL 04.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:19";"DET. N. 138 DEL 04.11.2019 - ";"Sfalcio erba e potature -- Spesa prevista: 735,00 €";""
"133";"Principale";"";"DET. N. 141 DEL 08.11.2019";"";"11/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 14:21";"DET. N. 141 DEL 08.11.2019 - Affidamento dell'incarico di psicologo - Costituzione commissione";"Affidamento dell'incarico di psicologo - Costituzione commissione";""
"134";"Principale";"";"DET. N. 142 DEL 12.11.2019";"";"21/11/2019 00:00";"01/01/2025 00:00";"20/01/2020 11:18";"DET. N. 142 DEL 12.11.2019";"Collocamento in quiescenza dipendente M.P.P.";""
"135";"Principale";"";"DET. N. 143 DEL 14.11.2019";"";"14/11/2019 00:00";"01/01/2025 00:00";"20/01/2020 11:20";"DET. N. 143 DEL 14.11.2019";"Servizio psicologico del Centro Servizi";""
