﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"Pagamento Fattura n.0000004-04 del 28-03-2018 - Biglietti treno per Venezia del 04-04-2018";"";"08/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3522F4778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3522F4778";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"01373320934 - SAN MARTINO TRAVEL SNC DI RUSSOLO ALDO  & C.";"01373320934 - SAN MARTINO TRAVEL SNC DI RUSSOLO ALDO  & C.(218,58 € > 08/06/2018 - 08/06/2018)";"218,58 € - 08/06/2018";"218,58 €";"218,58 €"
"42";"Principale";"";"Pagamento Fattura n.000570PA18 del 05-12-2018 - LAVAGNA INTERATTIVA 78"" 4 TOUCH SBM680V SN C022KW14B0729 con armadietto";"";"16/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3625DCB88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3625DCB88";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"16/12/2018";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.r.l.";"00295900260 - FORNITECNICA S.r.l.(799,00 € > 16/12/2018 - 16/12/2018)";"799,00 € - 16/12/2018";"799,00 €";"799,00 €"
"43";"Principale";"";"Pagamento Fattura n.2-PA del 21-02-2018 - Serlvizio del 20-02-2018 per Parco Livelet scuola primaria Dall'Ongaro";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z38220C839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38220C839";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"03449770274 - LU.NA TOURS snc di Carli Luciano & C.";"03449770274 - LU.NA TOURS snc di Carli Luciano & C.(225,00 € > 12/03/2018 - 12/03/2018)";"225,00 € - 12/03/2018";"225,00 €";"225,00 €"
"44";"Principale";"";"Pagamento Fattura n.2018054000107 del 26-04-2018 - materiale tecnico e cancelleria";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3923583C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3923583C5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(100,69 € > 30/04/2018 - 30/04/2018)";"100,69 € - 30/04/2018";"100,69 €";"100,69 €"
"45";"Principale";"";"Pagamento Fattura n.FATTPA 72_18 del 30-05-2018 - Servizio noleggio Pullman visita guidata a Barcis del 08-05-18";"";"20/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z3A21C45C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A21C45C5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"DMRVTR52D14A360V - DE MARCHI VALTER";"DMRVTR52D14A360V - DE MARCHI VALTER(450,00 € > 20/06/2018 - 20/06/2018)";"450,00 € - 20/06/2018";"450,00 €";"450,00 €"
"46";"Principale";"";"Pagamento Fattura n.0000320 del 05/12/2018 - Noleggio scuolabus per trasporto a ODERZO scuola secondaria Amalteo del 11/12/2018";"";"24/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z41261EF71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41261EF71";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(89,00 € > 24/12/2018 - 24/12/2018)";"";"89,00 €";"0,00 €"
"47";"Principale";"";"Pagamento Fattura n.1-PA del 20/07/2018 - acquisto materiale sanitario";"";"23/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4423CA56D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4423CA56D";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"PZZVLR75T62G888K - PARAFARMACIA CENTRALE DI DOTT.SSA VALERIA PIZZAL";"PZZVLR75T62G888K - PARAFARMACIA CENTRALE DI DOTT.SSA VALERIA PIZZAL(892,75 € > 23/10/2018 - 23/10/2018)";"892,75 € - 23/10/2018";"892,75 €";"892,75 €"
"48";"Principale";"";"Pagamento Fattura n.00300075 del 09/10/2018 - acquisto carta per fotocopie";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4525297C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4525297C8";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"01851490266 - Futura Ufficio sas di Tesolin E. & C.";"01851490266 - Futura Ufficio sas di Tesolin E. & C.(795,00 € > 22/10/2018 - 22/10/2018)";"795,00 € - 22/10/2018";"795,00 €";"795,00 €"
"49";"Principale";"";"Pagamento Fattura n.EAC-112 del 25-05-2018 - Visita Orto Botanico di Padova del 16-05-2018 pren. 1132970";"";"20/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z462311AD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462311AD5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"00742430283 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM";"00742430283 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM(324,00 € > 20/06/2018 - 20/06/2018)";"324,00 € - 20/06/2018";"324,00 €";"324,00 €"
"50";"Principale";"";"Pagamento Fattura n.20184E17023 del 25/05/2018 - Acquisto registri per esami Licenza Media";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4923B73E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4923B73E3";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA(146,20 € > 01/06/2018 - 20/06/2018)";"146,20 € - 20/06/2018";"146,20 €";"146,20 €"
"51";"Principale";"";"Pagamento Fattura n.000007-2018-1 del 17/09/2018 - Acquisto centralina di segreteria telefonica";"";"15/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4924BDF28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4924BDF28";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"03464260268 - SICTEL S.R.L.";"03464260268 - SICTEL S.R.L.(1.960,00 € > 15/10/2018 - 22/10/2018)";"1.960,00 € - 22/10/2018";"1.960,00 €";"1.960,00 €"
"52";"Principale";"";"Pagamento Fattura n.20184G00916 del 26-02-2018 - Corso Pensioni Treviso";"";"15/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4A223E646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A223E646";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA(185,00 € > 15/03/2018 - 15/03/2018)";"185,00 € - 15/03/2018";"185,00 €";"185,00 €"
"53";"Principale";"";"Pagamento Fattura n.32 del 15-06-2018 - Acquisto lampada Videoproiettore";"";"20/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4B23DBCC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B23DBCC9";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"03747280273 - FERRARI FABIO";"03747280273 - FERRARI FABIO(93,00 € > 20/06/2018 - 20/06/2018)";"93,00 € - 20/06/2018";"93,00 €";"93,00 €"
"54";"Principale";"";"Pagamento Fattura n.1EL del 27-04-2018 - visita Villa Tiepolo scuola primaria di Parise del 27-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z4F2340088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2340088";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"04362490262 - QUARTA PARTE VIVERE DI GUSTO S.A.S. DI ALBERTO PASSI & C.";"04362490262 - QUARTA PARTE VIVERE DI GUSTO S.A.S. DI ALBERTO PASSI & C.(228,00 € > 30/04/2018 - 30/04/2018)";"228,00 € - 30/04/2018";"228,00 €";"228,00 €"
"55";"Principale";"";"Pagamento Fattura n.0000036 del 08-02-2018 - Noleggio scuolabus per uscita a Industrie Bibanesi del 08-02-2018";"";"12/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5221ADF81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5221ADF81";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(288,18 € > 12/03/2018 - 12/03/2018)";"288,18 € - 12/03/2018";"288,18 €";"288,18 €"
"56";"Principale";"";"Pagamento Fattura n.0000074 del 16-03-2018 - spese trasporto uscita a Crocetta del Montello del 21-03-2018";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5222696C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5222696C2";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.,04136140268 - MARCON R.D.M. S.r.l.,02227260268 - Padovan Alvio & C. snc";"04136140268 - MARCON R.D.M. S.r.l.(7.132,71 € > 06/04/2018 - 23/10/2018)";"7.132,71 € - 23/10/2018";"7.132,71 €";"7.132,71 €"
"57";"Principale";"";"Pagamento Fattura n.000008-2018-PA del 03-07-2018 - quota ingresso alunni 4 e 5 primarie Museo Archeologico di Oderzo";"";"09/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5223FB6A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5223FB6A2";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/07/2018";"23-AFFIDAMENTO DIRETTO";"03937310260 - FONDAZIONE ODERZO CULTURA ONLUS";"03937310260 - FONDAZIONE ODERZO CULTURA ONLUS(549,00 € > 09/07/2018 - 09/07/2018)";"549,00 € - 09/07/2018";"549,00 €";"549,00 €"
"58";"Principale";"";"Pagamento Fattura n.0000003-PA del 19-03-2018 - incontri di formazione per genitori scuola infanzia";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5321E796A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5321E796A";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"BDNLRA80E63F205C - BEDIN LAURA";"BDNLRA80E63F205C - BEDIN LAURA(308,00 € > 06/04/2018 - 06/04/2018)";"308,00 € - 06/04/2018";"308,00 €";"308,00 €"
"59";"Principale";"";"Pagamento Fattura n.034-2018E del 14-03-2018 - Servizio del 05.03.2018 sul percorso Oderzo - Piancavallo e ritorno, con tre bus";"";"15/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5A223D8F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A223D8F0";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(990,00 € > 15/03/2018 - 15/03/2018)";"990,00 € - 15/03/2018";"990,00 €";"990,00 €"
"60";"Principale";"";"Pagamento Fattura n.20184E31452 del 05/11/2018";"";"12/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z5D25B432B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D25B432B";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA";"00150470342 - CASA EDITRICE ROBERTO SPAGGIARI SPA(90,00 € > 12/11/2018 - 13/11/2018)";"90,00 € - 13/11/2018";"90,00 €";"90,00 €"
"61";"Principale";"";"Pagamento Fattura n.000013-2018-PA del 30/11/2018 - fornitura libri per Biblioteca Scolastica Piano PNSD I miei dieci libri";"";"04/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z6125C0E39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125C0E39";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"VDVRNN48L59F770U - LIBRERIA OPITERGINA di VEDOVATO Rosanna -Oderzo";"VDVRNN48L59F770U - LIBRERIA OPITERGINA di VEDOVATO Rosanna -Oderzo(154,65 € > 04/12/2018 - 04/12/2018)";"154,65 € - 04/12/2018";"154,65 €";"154,65 €"
"62";"Principale";"";"Pagamento Fattura n.114/PA del 31/08/2018 - Ordinativo per acquisto materiale sportivo - Progetto PON/FSE 2014/2020Avviso n. 10862 – Assolutamente a scuola";"";"15/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z64244C3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64244C3D2";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"03419990266 - VIVISPORT SRL";"03419990266 - VIVISPORT SRL(392,40 € > 15/10/2018 - 26/10/2018)";"392,40 € - 26/10/2018";"392,40 €";"392,40 €"
"63";"Principale";"";"Pagamento Fattura n.185/2018E del 31/12/2018 - percorso Camino - Oderzo e ritorno, con 3 scuolabus";"";"31/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z6826324FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6826324FF";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.";"00654390269 - Antoniazzi Giuseppe & C. snc DITTA A.T.A.(225,00 € > 31/12/2018 - 31/12/2018)";"";"225,00 €";"0,00 €"
"64";"Principale";"";"Pagamento Fattura n.1982 PA del 24/09/2018 - Acquisto diari alunni a.s. 2018/19";"";"15/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z722448DBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722448DBF";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.";"02614070411 - CASA EDITRICE LEARDINI GUERRINO S.R.L.(4.600,00 € > 15/10/2018 - 22/10/2018)";"4.600,00 € - 22/10/2018";"4.600,00 €";"4.600,00 €"
"65";"Principale";"";"Pagamento Fattura n.2018/98 PA del 17/12/2018 - INCARICO D.P.O. (Data Protection Officer) ai sensi art. 37 del Regolamento Europeo 679/2016 - periodo dal 31/07/2018 al 31/12/2018";"";"24/12/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7323CD564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323CD564";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"24/12/2018";"23-AFFIDAMENTO DIRETTO";"01034290252 - SOCIETA' INFORMATICA TERRITORIALE S.R.L.";"01034290252 - SOCIETA' INFORMATICA TERRITORIALE S.R.L.(950,00 € > 24/12/2018 - 24/12/2018)";"";"950,00 €";"0,00 €"
"66";"Principale";"";"Pagamento Fattura n.634/PA del 24/05/2018 - Acquisto macchina lavasciuga scuola secondaria";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z75237F0E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75237F0E4";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO(1.395,00 € > 01/06/2018 - 08/06/2018)";"1.395,00 € - 08/06/2018";"1.395,00 €";"1.395,00 €"
"67";"Principale";"";"Pagamento Fattura n.0000007 del 28/12/2017 - viaggio di istruzione";"";"02/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7821853EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7821853EE";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"02/02/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(168,18 € > 02/02/2018 - 07/02/2018)";"168,18 € - 07/02/2018";"168,18 €";"168,18 €"
"68";"Principale";"";"Pagamento Fattura n.2018054000083 del 28/03/2018 - materiale di cancelleria per Esami";"";"09/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7822DCF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7822DCF61";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.";"02321690279 - BATTISTELLA S.N.C. DI FRANCESCO PIZZATO & C.(500,50 € > 09/04/2018 - 30/04/2018)";"500,50 € - 30/04/2018";"500,50 €";"500,50 €"
"69";"Principale";"";"Pagamento Fattura n.625 del 27-03-2018 - Esame Ket for Schools del 19-05-2018 n. 49 candidati";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7C22F0453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C22F0453";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(4.372,50 € > 06/04/2018 - 20/06/2018)";"4.372,50 € - 20/06/2018";"4.372,50 €";"4.372,50 €"
"70";"Principale";"";"Pagamento Fattura n.7 del 14-05-2018 - fattoria didattica del 14-05-18 primaria Dall_Ongaro";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7D232A80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D232A80A";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"03766630267 - BORGOLUCE SOC. AGRICOLA S.S.";"03766630267 - BORGOLUCE SOC. AGRICOLA S.S.(590,16 € > 21/05/2018 - 21/05/2018)";"590,16 € - 21/05/2018";"590,16 €";"590,16 €"
"71";"Principale";"";"Pagamento Fattura n.PA  000012 del 08-03-2018 - Lampada per videoproiettore Epson EB 440W - codice ELPLP57";"";"15/03/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z7F2281B63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2281B63";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI ENGINEERING S.R.L.";"02095540262 - ISI ENGINEERING S.R.L.(210,00 € > 15/03/2018 - 15/03/2018)";"210,00 € - 15/03/2018";"210,00 €";"210,00 €"
"72";"Principale";"";"Pagamento Fattura n.PA216 del 03-07-2018 - Attività didattiche presso Museo Archeologico di Oderzo classi 4 e 5 primarie";"";"25/07/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z8022B4681";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8022B4681";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"13324030157 - ASTER ARCHEOLOGIA STORIA E TERRITORIO S.R.L.";"13324030157 - ASTER ARCHEOLOGIA STORIA E TERRITORIO S.R.L.(1.564,00 € > 25/07/2018 - 25/07/2018)";"1.564,00 € - 25/07/2018";"1.564,00 €";"1.564,00 €"
"73";"Principale";"";"Pagamento Fattura n.1113/PA del 28/09/2018 - acquisto materiale di pulizia";"";"22/10/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z832456CF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832456CF9";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"22/10/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO";"03787130289 - BIANCHI SNC di BIANCHI IGINO & LUCIANO(7.338,37 € > 22/10/2018 - 22/10/2018)";"7.338,37 € - 22/10/2018";"7.338,37 €";"7.338,37 €"
"74";"Principale";"";"Pagamento Fattura n.EAC-34 del 18/05/2018 - Visita Orto Botanico del 04-04-2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z84224FEA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84224FEA2";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"00742430283 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM";"00742430283 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM(168,00 € > 01/06/2018 - 08/06/2018)";"168,00 € - 08/06/2018";"168,00 €";"168,00 €"
"75";"Principale";"";"TLITE0563320372826 - Visita Cappella degli Scrovegni del 04-04-2018 scuola secondaria Oderzo";"";"09/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z85223BC54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85223BC54";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"00644060287 - COMUNE DI PADOVA - servizio tesoreria,02654960281 - TELERETE NORDEST SRL";"00644060287 - COMUNE DI PADOVA - servizio tesoreria(458,00 € > 09/02/2018 - 15/03/2018),02654960281 - TELERETE NORDEST SRL(458,00 € > 09/02/2018 - 15/03/2018)";"458,00 € - 15/03/2018";"916,00 €";"458,00 €"
"76";"Principale";"";"Pagamento Fattura n.FATTPA 51_18 del 27-04-2018 - noleggio pullman per visita guidata a Trieste del 19-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z8C2291CD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2291CD5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"DMRVTR52D14A360V - DE MARCHI VALTER";"DMRVTR52D14A360V - DE MARCHI VALTER(500,00 € > 30/04/2018 - 30/04/2018)";"500,00 € - 30/04/2018";"500,00 €";"500,00 €"
"77";"Principale";"";"Pagamento Fattura n.12 del 03-04-2018 - visita guidata a Trieste del 20-04-2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z8E22DD163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E22DD163";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"10013550966 - GEETRIPS S.R.L.";"10013550966 - GEETRIPS S.R.L.(415,00 € > 30/04/2018 - 30/04/2018)";"415,00 € - 30/04/2018";"415,00 €";"415,00 €"
"78";"Principale";"";"Viaggio di istruzione a Sarmede del 06-11-2018";"";"13/11/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z8F254FAF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F254FAF3";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"04136140268 - MARCON R.D.M. S.r.l.";"04136140268 - MARCON R.D.M. S.r.l.(181,82 € > 13/11/2018 - 13/11/2018)";"181,82 € - 13/11/2018";"181,82 €";"181,82 €"
"79";"Principale";"";"Pagamento Fattura n.10300039 del 26-03-2018 - acquisto attrezzature per scuole infanzia";"";"06/04/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9022D7BA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9022D7BA5";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.p.A.";"02323180279 - SME S.p.A.(287,49 € > 06/04/2018 - 06/04/2018)";"287,49 € - 06/04/2018";"287,49 €";"287,49 €"
"80";"Principale";"";"Pagamento Fattura n.1476-EL del 10-01-2018 - Partecipazione Olimpiadi Matematica Kangourou 2017-18";"";"01/02/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z9121A48D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9121A48D3";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"09638180969 - Associazione Culturale Kangourou Italia";"09638180969 - Associazione Culturale Kangourou Italia(880,00 € > 01/02/2018 - 07/02/2018)";"880,00 € - 07/02/2018";"880,00 €";"880,00 €"
"81";"Principale";"";"Pagamento Fattura n.00002-03 del 09-05-2018 - materiale per Orto In condotta Infanzia Tre Piere";"";"21/05/2018 00:00";"01/01/2025 00:00";"28/01/2019 09:39";"Z922378503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922378503";" - ISTITUTO COMPRENSIVO STATALE - ODERZO";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"03794650261 - VERDE CHIARA & C. S.A.S.";"03794650261 - VERDE CHIARA & C. S.A.S.(175,18 € > 21/05/2018 - 21/05/2018)";"175,18 € - 21/05/2018";"175,18 €";"175,18 €"
