﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A BREGANZE (PRIM.MARAGNOLE)";"";"20/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDA1E0942B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1E0942B";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(100,00 € > 20/04/2017 - 31/05/2017)";"100,00 € - 29/06/2017";"100,00 €";"100,00 €"
"49";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A MILANO DEL 04/05/2017";"";"20/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF51E374EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51E374EA";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(663,64 € > 20/04/2017 - 31/05/2017)";"663,64 € - 29/06/2017";"663,64 €";"663,64 €"
"50";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PROGETTO ""UNICITA' E DIVERSITA'"" ";"";"27/05/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z071ECA3A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071ECA3A9";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/05/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(32,80 € > 27/05/2017 - 20/06/2017)";"32,80 € - 29/06/2017";"32,80 €";"32,80 €"
"51";"Principale";"";"VISITA E BIGLIETTI ENTRATA TEATRO COMUNALE DI VICENZA DEL 09/03/2017";"";"17/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z871D6F664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871D6F664";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA";"03411540242 - FONDAZIONE TEATRO COMUNALE CITTA' DI VICENZA(516,00 € > 09/03/2017 - 09/03/2017)";"516,00 € - 30/05/2017";"516,00 €";"516,00 €"
"52";"Principale";"";"NOLEGGIO PULLMAN PER USCITA A MILANO E PADOVA E TRENTO IL 29/04/17-09/05/2017-16/05/2017";"";"17/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3C1E55328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1E55328";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/02/2017";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(1.856,36 € > 09/03/2017 - 16/05/2017)";"1.856,36 € - 30/05/2017";"1.856,36 €";"1.856,36 €"
"53";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A CITTADELLA POZZOLEONE E SANDRIGO ";"";"21/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z371E55328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z371E55328";" - Istituto Comprensivo ""Laverda - Don Milani""";"21/04/2017";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI";"01530150240 - AUTOSERVIZI LEONARDI(180,00 € > 21/04/2017 - 24/05/2017)";"180,00 € - 30/05/2017";"180,00 €";"180,00 €"
"54";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A SARCEDO DEL 19-28/04/2017 ";"";"19/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z331DFD416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z331DFD416";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(181,82 € > 20/04/2017 - 29/05/2017)";"181,82 € - 30/05/2017";"181,82 €";"181,82 €"
"55";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A VICENZA ROMANA DEL 22/04/2017";"";"02/03/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2E1D9E012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1D9E012";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(163,64 € > 02/03/2017 - 22/04/2017)";"163,64 € - 30/05/2017";"163,64 €";"163,64 €"
"56";"Principale";"";"CORSO DI FORMAZIONE A VICENZA DEL 10/05/2017 A.A.";"";"27/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z981E60837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981E60837";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"13473421009 - OVERVIEW CONSULTING ";"13473421009 - OVERVIEW CONSULTING (50,00 € > 27/04/2017 - 10/05/2017)";"50,00 € - 30/05/2017";"50,00 €";"50,00 €"
"57";"Principale";"";"ACQUISTO MATERIALE INFORMATICO PRIMARIA DI BREGANZE";"";"20/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB91E133EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91E133EA";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(105,00 € > 20/02/2017 - 30/04/2017)";"105,00 € - 13/06/2017";"105,00 €";"105,00 €"
"58";"Principale";"";"ENTRATA E VISITA GUIDATA DUOMO DI MILANO DEL 29/04/2017 ";"";"12/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z321E62419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321E62419";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"59";"Principale";"";"ENTRATA E VISITA GUIDATA AL DUOMO DI MILANO DEL 29/04/2017";"";"12/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z321E3CA9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321E3CA9A";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/04/2017";"23-AFFIDAMENTO DIRETTO";"01989950157 - VENERANDA FABBRICA DEL DUOMO DI MILANO ";"01989950157 - VENERANDA FABBRICA DEL DUOMO DI MILANO (306,50 € > 21/04/2017 - 29/04/2017)";"306,50 € - 13/06/2017";"306,50 €";"306,50 €"
"60";"Principale";"";"MATERIALE INFORMATICO PER ISTITUTO ";"";"27/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z131E62419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131E62419";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(241,00 € > 27/04/2017 - 31/05/2017)";"240,97 € - 13/06/2017";"241,00 €";"240,97 €"
"61";"Principale";"";"MATERIALE INFORMATICO ISTITUTO ";"";"27/04/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z491E624ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z491E624ED";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/04/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(76,00 € > 27/04/2017 - 31/05/2017)";"76,00 € - 13/06/2017";"76,00 €";"76,00 €"
"62";"Principale";"";"ACQUISTO CANCELLERIA PRIMARIA DI BREGANZE ";"";"23/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCF1D81D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1D81D4F";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(64,52 € > 23/02/2017 - 30/04/2017)";"64,52 € - 09/05/2017";"64,52 €";"64,52 €"
"63";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA INFANZIA DI MIRABELLA ";"";"20/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z201E2DE5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201E2DE5C";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"64";"Principale";"";"PROGETTO ""RICICLANDO E RINNOVANDO"" LIQUIDAZIONE CONTRATTO ";"";"20/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z111DE74BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z111DE74BD";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"65";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A TEATRO COMUNALE DI VICENZA ";"";"10/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z241D95FE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241D95FE0";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"00894030246 - PETTINA' VIAGGI";"00894030246 - PETTINA' VIAGGI(150,00 € > 10/02/2017 - 21/03/2017)";"150,00 € - 25/03/2017";"150,00 €";"150,00 €"
"66";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER USCITA A NOVE DEL 13032017";"";"20/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z911D84D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911D84D4F";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2017";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(181,82 € > 20/02/2017 - 13/03/2017)";"181,82 € - 25/03/2017";"181,82 €";"181,82 €"
"67";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE PER PLESSI ";"";"10/02/2017 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z611E14756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611E14756";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(111,80 € > 10/02/2017 - 31/03/2017)";"111,80 € - 08/05/2017";"111,80 €";"111,80 €"
