﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"INTERVENTO DI RIPRISTINO PANNELLI SOFFITTO PALESTRA";"";"31/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z421A0AB4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421A0AB4C";" - I.I.S.EUGANEO ESTE (PD)";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(240,00 € > 31/05/2016 - 09/06/2016)";"240,00 € - 25/06/2016";"240,00 €";"240,00 €"
"49";"Principale";"";"ACQUISTO LIBRETTI ALUNNI A.S. 16/17";"";"03/06/2016 00:00";"01/01/2027 00:00";"01/12/2022 13:43";"ZB11A0FE29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11A0FE29";" - I.I.S.EUGANEO ESTE (PD)";"03/06/2016";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO ";"02614070411 - CASA EDITRICE LEARDINI GUERRINO (668,60 € > 03/06/2016 - 24/06/2016)";"668,60 € - 04/07/2016";"668,60 €";"668,60 €"
"50";"Principale";"";"ACQUISTO APPARECCHIATURE PER CORSO MANUTENZIONE MEZZI DI TRASPORTO";"";"20/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z871A32892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871A32892";" - I.I.S.EUGANEO ESTE (PD)";"20/06/2016";"23-AFFIDAMENTO DIRETTO";"02149540284 - ZANOTTO AUTOMOTIVE SRL";"02149540284 - ZANOTTO AUTOMOTIVE SRL(4.109,00 € > 20/06/2016 - 30/06/2016)";"4.109,00 € - 06/07/2016";"4.109,00 €";"4.109,00 €"
"51";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z0519FEF46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0519FEF46";" - I.I.S.EUGANEO ESTE (PD)";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (190,30 € > 01/06/2016 - 28/06/2016)";"190,30 € - 06/07/2016";"190,30 €";"190,30 €"
"52";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE ISTITUTO";"";"23/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZF51A5BE9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51A5BE9F";" - I.I.S.EUGANEO ESTE (PD)";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (1.285,12 € > 23/06/2016 - 29/06/2016)";"1.285,12 € - 06/07/2016";"1.285,12 €";"1.285,12 €"
"53";"Principale";"";"RINNOVO DOMINIO SERVIZIO GOLD WINDOWS";"";"08/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZE21A904B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21A904B4";" - I.I.S.EUGANEO ESTE (PD)";"08/07/2016";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(130,00 € > 08/07/2016 - 08/07/2016)";"130,00 € - 08/07/2016";"130,00 €";"130,00 €"
"54";"Principale";"";"ACQUISTO MATERIALE PER LAB.TDP";"";"23/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZAE18F78B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE18F78B0";" - I.I.S.EUGANEO ESTE (PD)";"23/03/2016";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA SRL";"03189930245 - ELETTRIKA SRL(258,00 € > 23/03/2016 - 30/06/2016)";"258,00 € - 02/08/2016";"258,00 €";"258,00 €"
"55";"Principale";"";"VERIFICA PERIODICA IMPIANTO DI MESSA A TERRA";"";"13/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZEA1A356DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1A356DD";" - I.I.S.EUGANEO ESTE (PD)";"13/06/2016";"23-AFFIDAMENTO DIRETTO";"04110960285 - MPS VERIFICHE SRL";"04110960285 - MPS VERIFICHE SRL(400,00 € > 13/06/2016 - 08/07/2016)";"400,00 € - 02/08/2016";"400,00 €";"400,00 €"
"56";"Principale";"";"FORNITURA E RIPARAZIONE PORTE AULE";"";"05/04/2016 00:00";"01/01/2027 00:00";"05/06/2021 10:49";"ZC3194589A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3194589A";" - I.I.S.EUGANEO ESTE (PD)";"05/04/2016";"23-AFFIDAMENTO DIRETTO";"FRRFRC82C27D442P - FERRANTE FEDERICO";"FRRFRC82C27D442P - FERRANTE FEDERICO(1.271,50 € > 05/04/2016 - 14/07/2016)";"1.271,50 € - 02/08/2016";"1.271,50 €";"1.271,50 €"
"57";"Principale";"";"ABBONAMENTO LICENZA VIRUSCAN";"";"06/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z8F1A88471";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1A88471";" - I.I.S.EUGANEO ESTE (PD)";"06/07/2016";"23-AFFIDAMENTO DIRETTO";"11595360154 - ULTIMOBYTE SRL";"11595360154 - ULTIMOBYTE SRL(213,76 € > 06/07/2016 - 13/07/2016)";"213,76 € - 02/08/2016";"213,76 €";"213,76 €"
"58";"Principale";"";"ACQUISTO VIDEOPROIETTORE SAMSUNG";"";"06/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z4A1A87E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A1A87E97";" - I.I.S.EUGANEO ESTE (PD)";"06/07/2016";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(935,00 € > 06/07/2016 - 29/07/2016)";"935,00 € - 08/08/2016";"935,00 €";"935,00 €"
"59";"Principale";"";"ACQUISTO MATERIALE PER LAB. DI ELETTRONICA";"";"13/09/2016 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z731B289A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731B289A5";" - I.I.S.EUGANEO ESTE (PD)";"13/09/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(274,59 € > 13/09/2016 - 15/09/2016)";"274,59 € - 06/10/2016";"274,59 €";"274,59 €"
"60";"Principale";"";"ACQUISTO PANNELLI AMBIENTI DIGITALI";"";"22/09/2016 00:00";"01/01/2027 00:00";"05/06/2021 10:49";"Z9B1B46A12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B1B46A12";" - I.I.S.EUGANEO ESTE (PD)";"22/09/2016";"23-AFFIDAMENTO DIRETTO";"FRRFRC82C27D442P - FERRANTE FEDERICO";"FRRFRC82C27D442P - FERRANTE FEDERICO(1.900,00 € > 22/09/2016 - 07/10/2016)";"1.900,00 € - 17/10/2016";"1.900,00 €";"1.900,00 €"
"61";"Principale";"";"ACQUISTO MULTIMETRI DIGITALI";"";"21/10/2016 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z341BB17B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341BB17B3";" - I.I.S.EUGANEO ESTE (PD)";"21/10/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(90,16 € > 21/10/2016 - 08/11/2016)";"90,16 € - 23/11/2016";"90,16 €";"90,16 €"
"62";"Principale";"";"INTERVENTO DI MANUTENZIONE";"";"22/11/2016 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z411C22358";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z411C22358";" - I.I.S.EUGANEO ESTE (PD)";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(800,00 € > 22/11/2016 - 25/11/2016)";"800,00 € - 30/11/2016";"800,00 €";"800,00 €"
"63";"Principale";"";"ACQUISTO ROUTER";"";"28/10/2016 00:00";"01/01/2025 00:00";"18/12/2019 11:19";"ZDF1BCC622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF1BCC622";" - I.I.S.EUGANEO ESTE (PD)";"28/10/2016";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02452980283 - COMPU&GAMES SRL";"02452980283 - COMPU&GAMES SRL(72,95 € > 28/10/2016 - 19/01/2018)";"72,95 € - 10/02/2018";"72,95 €";"72,95 €"
"64";"Principale";"";"ACQUISTO PLA NERO PER STAMPANTE";"";"25/11/2016 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z421C36A1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421C36A1C";" - I.I.S.EUGANEO ESTE (PD)";"25/11/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL,02778060307 - CIGAINA & C. S.R.L.S.";"10918280156 - FUTURA GROUP SRL(130,16 € > 25/11/2016 - 09/01/2017)";"130,16 € - 25/01/2017";"130,16 €";"130,16 €"
"65";"Principale";"";"ACQUISTO MATERIALE ELETTRONICO";"";"16/12/2016 00:00";"01/01/2027 00:00";"13/01/2021 11:26";"Z621C91210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621C91210";" - I.I.S.EUGANEO ESTE (PD)";"16/12/2016";"23-AFFIDAMENTO DIRETTO";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(1.267,62 € > 16/12/2016 - 18/01/2017)";"1.267,62 € - 07/02/2017";"1.267,62 €";"1.267,62 €"
"66";"Principale";"";"CONTRATTO NOLEGGIO FOTOCOPIATRICE 4500MF";"";"13/10/2016 00:00";"01/01/2028 00:00";"22/01/2022 12:11";"Z231B925F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231B925F1";" - I.I.S.EUGANEO ESTE (PD)";"13/10/2016";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02298700010 - OLIVETTI SPA";"02298700010 - OLIVETTI SPA(3.600,00 € > 13/10/2016 - 30/09/2020)";"73,63 € - 25/01/2017;179,10 € - 21/04/2017;179,10 € - 28/07/2017;179,10 € - 05/12/2017;179,10 € - 27/01/2018;179,10 € - 10/04/2018;179,10 € - 24/07/2018;179,10 € - 10/10/2018;179,10 € - 05/02/2019;179,10 € - 18/04/2019;179,10 € - 08/07/2019;179,10 € - 11/10/2019;179,10 € - 31/01/2020;179,10 € - 26/04/2020;179,10 € - 24/07/2020;179,10 € - 06/11/2020;179,10 € - 30/04/2021;179,10 € - 10/08/2021;179,10 € - 11/10/2021;105,47 € - 04/12/2021";"3.600,00 €";"3.402,90 €"
