﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"74";"Principale";"";"DICHIARAZIONE RUP INESISTENZA CAUSA DI INCOMTPATIBILITA’, DI CONFLITTO DI INTERESSI E DI ASTENSIONE PNRR Next Generation Classroom - M4C1I3.2-2022-961-P-22339 CUP: J34D22005120006 Progetto: LEARNING@CANOVA";"";"13/09/2023 16:18";"01/01/2029 00:00";"13/09/2023 18:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=657150"
"75";"Principale";"";"Determina di avvio Trattativa diretta su MEPA  per affidamento dell’intera Fornitura di dotazioni digitali e arredi innovativi comprensiva degli adattamenti edilizi PNRR Next Generation Classroom";"";"13/09/2023 16:28";"01/01/2029 00:00";"02/10/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=657152"
"76";"Principale";"";"Decreto assunzione INCARICO RUP PIANO SCUOLA 4.0 - AZIONE 2 - NEXT GENERATION LABS";"";"20/09/2023 16:12";"01/01/2029 00:00";"20/09/2023 18:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=658633"
"77";"Principale";"";"DICHIARAZIONE RUP INESISTENZA CAUSA DI INCOMTPATIBILITA’, DI CONFLITTO DI INTERESSI E DI ASTENSIONE PNRR Next generation labs";"";"20/09/2023 16:12";"01/01/2029 00:00";"20/09/2023 18:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=658635"
"78";"Principale";"";"Determina di avvio Trattativa diretta su MEPA per affidamento fornitura Pantografo PNRR Next Generation Labs";"";"20/09/2023 16:13";"01/01/2029 00:00";"20/09/2023 18:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=658636"
"79";"Principale";"";"Determina indizione trattativa diretta su MEPA - Fornitura di dotazioni digitali e arredi innovativi comprensiva degli adattamenti edilizi PNRR Next Generation Labs ";"";"22/09/2023 16:35";"01/01/2029 00:00";"22/09/2023 18:36";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=659289"
"80";"Principale";"";"Decreto rettifica in autotutela Determina di avvio Trattativa diretta su MEPA per affidamento dell’intera Fornitura di dotazioni digitali e arredi innovativi comprensiva degli adattamenti edilizi PNRR Next Generation Classroom prot.11544 del 12/09/2023";"";"03/10/2023 06:15";"01/01/2029 00:00";"03/10/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=661003"
"81";"Allegato";"80";"Determina di avvio Trattativa diretta su MEPA per affidamento dell’intera Fornitura di dotazioni digitali e arredi innovativi comprensiva degli adattamenti edilizi PNRR Next Generation Classroom prot.11544 del 12/09/2023";"";"03/10/2023 06:15";"01/01/2029 00:00";"03/10/2023 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=661004"
"82";"Principale";"";"Decreto affidamento incarico progettazione esecutiva allestimento ambienti di apprendimento innovativi - PNRR Next Generation Classroom ";"";"09/10/2023 11:51";"01/01/2029 00:00";"09/10/2023 13:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=662303"
"83";"Principale";"";"Decreto affidamento incarico per la progettazione esecutiva dell’allestimento dei laboratori per le professioni digitali PNRR Next Generation labs ";"";"09/10/2023 11:54";"01/01/2029 00:00";"09/10/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=662305"
"84";"Principale";"";"Determina affidamento diretto dopo trattativa diretta su MEPA Fornitura Pantografo - PNRR Scuola 4.0 Azione 2 Next generation Labs ";"";"02/11/2023 14:49";"01/01/2029 00:00";"02/11/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=669107"
"85";"Principale";"";"Decreto per il conferimento di incarico a ETS per la realizzazione di percorsi di mentoring e orientamento, percorsi di potenziamento delle competenze di base, di motivazione e accompagnamento, percorsi di orientamento per le famiglie - PNRR Dispersione";"";"17/11/2023 11:43";"01/01/2029 00:00";"17/11/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=674661"
"86";"Principale";"";"Pubblicazione graduatoria definitiva collaudatore/verificatore della conformità - PNRR Next Generation Labs";"";"21/11/2023 15:57";"01/01/2029 00:00";"21/11/2023 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676145"
"87";"Principale";"";"Pubblicazione graduatoria definitiva collaudatore/verificatore della conformità - PNRR Next Generation Classroom ";"";"21/11/2023 15:59";"01/01/2029 00:00";"21/11/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676146"
"88";"Principale";"";"Pubblicazione graduatoria definitiva collaudatore/verificatore della conformità - PNRR Next Generation Classroom ";"";"21/11/2023 15:59";"01/01/2029 00:00";"21/11/2023 17:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676147"
"89";"Principale";"";"DECRETO ASSEGNAZIONE INCARICO DI COLLAUDATORE/VERIFICATORE DELLA CONFORMTA’ ESTERNO - PNRR Next Generation Labs ";"";"22/11/2023 06:59";"01/01/2029 00:00";"22/11/2023 08:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676256"
"90";"Principale";"";"DECRETO ASSEGNAZIONE INCARICO DI COLLAUDATORE/VERIFICATORE DELLA CONFORMTA’ ESTERNO - PNRR Next Generation Classroom ";"";"22/11/2023 07:00";"01/01/2029 00:00";"22/11/2023 08:02";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676257"
"91";"Principale";"";"Decreto conferimento incarichi individuali realizzazione di percorsi di potenziamento delle competenze di base, di motivazione e accompagnamento –PNRR - Azione 2 del Progetto #RE-CANOVA IO RESTO ";"";"22/11/2023 07:00";"01/01/2029 00:00";"22/11/2023 08:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=676258"
"92";"Principale";"";"Determina avvio procedura affidamento diretto fornitura materiale pubblicitario PNRR - Azione 2 Next Generation Labs ";"";"28/11/2023 10:15";"01/01/2029 00:00";"28/11/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=679459"
"93";"Principale";"";"Determina di avvio procedura affidamento diretto fornitura materiale pubblicitario - PNRR Next Generation classroom ";"";"28/11/2023 10:17";"01/01/2029 00:00";"28/11/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=679461"
"94";"Principale";"";"Determina di affidamento diretto fornitura materiale pubblicitario - PNRR Next Generation Labs ";"";"28/11/2023 11:07";"01/01/2029 00:00";"28/11/2023 12:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=679627"
"95";"Principale";"";"Determina di affidamento diretto fornitura materiale pubblicitario - PNRR Next Generation classroom ";"";"28/11/2023 11:08";"01/01/2029 00:00";"28/11/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=3264&download=679640"
