﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"50";"Hauptinformation";"";"ACQUISTO FAX PER INFERMIERI E STAMPANTE PER IL MEDICO";"";"07/05/2021 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z6E31BFD04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E31BFD04";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/05/2021";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(305,00 € > 17/05/2021 - 31/05/2021)";"305,00 € - 15/06/2021";"305,00 €";"305,00 €";"";""
"51";"Anhang";"50";"N. 82 : IMPEGNO DI SPESA PER ACQUISTO FAX PER AMBULATORIO E STAMPANTE UFFICIO.  ";"";"29/07/2021 16:17";"01/01/2027 00:00";"25/01/2022 16:17";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER ACQUISTO FAX PER AMBULATORIO E STAMPANTE UFFICIO.  ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533000"
"52";"Hauptinformation";"";"FAD CBA CONTROLLI BILANCI ECONOMICI, ANALITICI E STAMPE IVA ";"";"07/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 15:32";"ZDB30EE0D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB30EE0D6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(30,00 € > 09/03/2021 - 31/05/2021)";"30,00 € - 15/06/2021";"30,00 €";"30,00 €";"";""
"53";"Anhang";"52";"CORSO DI FORMAZIONE CBA FAD “CONTROLLI BILANCI ECONOMICI, ANALITICI, E STAMPE IVA. ";"";"07/07/2021 15:31";"01/01/2027 00:00";"25/01/2022 15:32";"";"";"";"";"";"";"";"";"";"";"CORSO DI FORMAZIONE CBA FAD “CONTROLLI BILANCI ECONOMICI, ANALITICI, E STAMPE IVA. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532921"
"54";"Hauptinformation";"";"ACQUISTO CERNIERE PER PORTA BAGNO ";"";"01/01/2021 00:00";"01/01/2027 00:00";"11/10/2022 10:43";"ZE931C8B00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE931C8B00";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON S.R.L.";"01892090273 - CELEGON S.R.L.(100,00 € > 01/01/2021 - 31/12/2021)";"60,80 € - 15/06/2021";"100,00 €";"60,80 €";"";""
"55";"Hauptinformation";"";"RIPARAZIONE FERRO DA STIRO CON CALDAIA ";"";"28/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 14:11";"ZBF3188BD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3188BD6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(350,00 € > 28/04/2021 - 31/12/2021)";"146,22 € - 15/06/2021";"350,00 €";"146,22 €";"";""
"56";"Hauptinformation";"";"ESAMI EMATOCHIMICI DIPENDENTI";"";"10/05/2021 00:00";"01/01/2027 00:00";"25/01/2022 16:16";"Z7931A7DAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7931A7DAD";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(155,00 € > 10/05/2021 - 31/07/2021)";"156,44 € - 15/06/2021";"155,00 €";"156,44 €";"";""
"57";"Anhang";"56";"n. 83 - INCARICO A DATA CLINICA PER ESAMI EMATOCHIMICI LAVORATORI INTERINALI. CIG Z7931A7DAD";"";"29/07/2021 16:10";"01/01/2027 00:00";"25/01/2022 16:16";"";"";"";"";"";"";"";"";"";"";"INCARICO A DATA CLINICA PER ESAMI EMATOCHIMICI LAVORATORI INTERINALI.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532996"
"58";"Hauptinformation";"";"Fornitura addensante";"";"18/06/2021 00:00";"01/01/2027 00:00";"25/01/2022 17:35";"Z05322C97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05322C97B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(350,00 € > 18/06/2021 - 31/07/2021)";"350,00 € - 29/06/2021";"350,00 €";"350,00 €";"";""
"59";"Anhang";"58";"N. 103 - ACQUISTO ADDENSANTE. ";"";"05/08/2021 17:34";"01/01/2027 00:00";"25/01/2022 17:35";"";"";"";"";"";"";"";"";"";"";"ACQUISTO ADDENSANTE. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533124"
"60";"Hauptinformation";"";"SOMMINISTRAZIONE PERSONALE";"";"06/05/2021 00:00";"01/01/2028 00:00";"23/11/2022 10:17";"ZB4319B7D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4319B7D6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(70.000,00 € > 01/01/2021 - 31/05/2022)";"3.271,31 € - 29/06/2021;3.528,98 € - 29/06/2021;2.417,10 € - 20/08/2021;3.291,28 € - 20/08/2021;3.210,99 € - 28/09/2021;3.403,42 € - 28/09/2021;3.180,54 € - 10/11/2021;3.333,99 € - 10/11/2021;3.456,16 € - 10/12/2021;3.115,23 € - 23/12/2021;3.272,21 € - 21/02/2022;3.325,31 € - 21/02/2022;2.725,82 € - 18/03/2022;3.334,14 € - 13/05/2022;2.444,61 € - 05/07/2022;3.479,90 € - 07/06/2022";"70.000,00 €";"50.790,99 €";"";""
"61";"Hauptinformation";"";"CORSO AGGIORNAMENTO RLS L.I.S. ";"";"15/07/2021 00:00";"01/01/2027 00:00";"25/01/2022 18:06";"ZA831271A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA831271A2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(80,00 € > 25/03/2021 - 31/05/2021)";"80,00 € - 15/06/2021";"80,00 €";"80,00 €";"";""
"62";"Anhang";"61";"060 - IMPEGNO DI SPESA PER FPORMAZIONE ANNUALE SULLA SICUREZZA DEL RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA.";"";"15/07/2021 18:05";"01/01/2027 00:00";"25/01/2022 18:06";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER FPORMAZIONE ANNUALE SULLA SICUREZZA DEL RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533149"
"63";"Hauptinformation";"";"INCARICO PER PRATICA RECUPERO CREDITO D'IMPOSTA ";"";"01/01/2021 00:00";"01/01/2027 00:00";"26/01/2022 09:12";"ZCE2DE6F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2DE6F4E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(500,00 € > 01/01/2021 - 31/12/2021)";"414,96 € - 20/07/2021";"500,00 €";"414,96 €";"";""
"64";"Hauptinformation";"";" VERIFICA MESSA A TERRA ";"";"09/11/2021 12:42";"01/01/2027 00:00";"25/01/2022 14:05";"Z2A3307BCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3307BCE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"31/01/2021";"23-AFFIDAMENTO DIRETTO";"92222430283 - AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE";"92222430283 - AGENZIA REGIONALE PER LA PREVENZIONE E PROTEZIONE(400,00 € > 31/01/2021 - 31/12/2021)";"397,46 € - 19/11/2021";"400,00 €";"397,46 €";"";""
"65";"Hauptinformation";"";"Manutenzione annuale attrezzature Arjo";"";"27/07/2021 12:48";"01/01/2027 00:00";"25/01/2022 18:04";"Z93313244D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93313244D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(4.250,00 € > 15/04/2021 - 31/12/2021)";"3.460,50 € - 10/12/2021";"4.250,00 €";"3.460,50 €";"";""
"66";"Anhang";"65";"N. 71 IMPEGNO DI SPESA PER LA MANUTENZIONE DELLE ATTREZZATURE ARJO PER L’ANNO 2021.";"";"27/07/2021 18:03";"01/01/2027 00:00";"25/01/2022 18:04";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER LA MANUTENZIONE DELLE ATTREZZATURE ARJO PER L’ANNO 2021.";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533148"
"67";"Hauptinformation";"";"MANUT. LUCI LED VASCA DEL BAGNO SENSORIALE";"";"12/08/2021 12:53";"01/01/2027 00:00";"25/01/2022 18:16";"ZB93240B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93240B8C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(311,40 € > 25/06/2021 - 30/11/2021)";"311,40 € - 10/12/2021";"311,40 €";"311,40 €";"";""
"68";"Anhang";"67";"N. 106 - IMPEGNO DI SPESA PER SOSTITUZIONE LED VASCA PER BAGNO SENSORIALE TIPO ARJO. ";"";"12/08/2021 18:14";"01/01/2027 00:00";"25/01/2022 18:16";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER SOSTITUZIONE LED VASCA PER BAGNO SENSORIALE TIPO ARJO. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533160"
"69";"Hauptinformation";"";"ACQUISTO OLII ESSENZIALI PER VASCA RHAPSODY ";"";"01/09/2021 12:53";"01/01/2027 00:00";"25/01/2022 14:00";"ZCA32DF3B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA32DF3B3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(90,00 € > 01/01/2021 - 31/12/2021)";"93,20 € - 28/09/2021";"90,00 €";"93,20 €";"";""
"70";"Hauptinformation";"";"CONTROLLO PERDITE MACCHINA RHOSS POST MANUTENZIONE E CAMBIO VALVOLE ";"";"19/08/2021 12:53";"01/01/2027 00:00";"18/11/2022 12:41";"ZC03284ADO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03284ADO";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/07/2021";"23-AFFIDAMENTO DIRETTO";"02614030241 - ARTICA SERVIZI S.R.L.";"02614030241 - ARTICA SERVIZI S.R.L.(1.000,00 € > 16/07/2021 - 31/12/2021)";"228,89 € - 20/08/2021";"1.000,00 €";"228,89 €";"";""
"71";"Anhang";"70";"CONTROLLO PERDITE MACCHINA RHOSS POST MANUTENZIONE E CAMBIO VALVOLE";"";"19/08/2021 13:54";"01/01/2027 00:00";"25/01/2022 13:57";"";"";"";"";"";"";"";"";"";"";"IMPEGNO DI SPESA PER CONTROLLO PERDITE MACCHINA RHOSS POST MANUTENZIONE E CAMBIO VALVOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=532796"
"72";"Hauptinformation";"";"RINNOVO ANNUALE DOMINIO WEB, ANTIVIRUS, ANTISPAM, POSTA ELETTRONICA";"";"09/11/2021 12:53";"01/01/2027 00:00";"25/01/2022 13:46";"Z7E3343BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3343BC6";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SPA";"04552920482 - ARUBA SPA(300,00 € > 30/09/2021 - 05/10/2022)";"244,90 € - 10/12/2021";"300,00 €";"244,90 €";"";""
"73";"Hauptinformation";"";"FORNITURA ACQUA";"";"17/08/2021 13:05";"01/01/2030 00:00";"18/01/2024 14:33";"Z4A3214C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3214C0C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(39.950,00 € > 01/07/2021 - 30/05/2026)";"512,46 € - 20/08/2021;765,44 € - 28/09/2021;466,92 € - 12/10/2021;497,82 € - 19/11/2021;128,40 € - 23/12/2021;485,10 € - 02/02/2022;253,44 € - 18/02/2022;312,60 € - 18/03/2022;544,80 € - 13/05/2022;295,48 € - 17/06/2022;306,84 € - 01/07/2022;546,48 € - 22/07/2022;249,60 € - 19/08/2022;541,02 € - 21/09/2022;255,90 € - 19/10/2022;458,76 € - 22/11/2022;237,42 € - 15/12/2022;448,55 € - 03/02/2023;416,04 € - 28/02/2023;212,88 € - 17/03/2023;439,68 € - 28/04/2023;425,40 € - 23/05/2023;461,22 € - 30/06/2023;520,43 € - 01/08/2023;204,12 € - 31/08/2023;548,82 € - 27/09/2023;244,14 € - 24/10/2023;482,88 € - 29/11/2023;265,62 € - 20/12/2023";"39.950,00 €";"11.528,26 €";"";""
"74";"Anhang";"73";"N. 113 - INCARICO PER LA FORNITURA DI BEVANDE DAL 01.07.2021 AL 30.05.2026. ";"";"17/08/2021 18:16";"01/01/2027 00:00";"25/01/2022 18:17";"";"";"";"";"";"";"";"";"";"";"INCARICO PER LA FORNITURA DI BEVANDE DAL 01.07.2021 AL 30.05.2026. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533161"
"75";"Hauptinformation";"";"MANUTENZIONI EDILI DAL 01.07.2021 AL 30.09.2021 ";"";"18/08/2021 13:05";"01/01/2027 00:00";"25/01/2022 13:38";"ZF53267C97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53267C97";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(5.000,00 € > 01/07/2021 - 31/12/2021)";"1.049,00 € - 12/10/2021;1.809,25 € - 23/12/2021";"5.000,00 €";"2.858,25 €";"";""
"76";"Hauptinformation";"";"ACQUISTO DERRATE ALIMENTARI PER FESTA OSPITI ";"";"16/09/2021 13:05";"01/01/2027 00:00";"25/01/2022 13:11";"ZB032EEF89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB032EEF89";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"MLFGFR53R31A627J - CENTRO CARNI DI MALFATTO GIANFRANCO";"MLFGFR53R31A627J - CENTRO CARNI DI MALFATTO GIANFRANCO(260,00 € > 06/09/2021 - 30/09/2021)";"236,58 € - 12/10/2021";"260,00 €";"236,58 €";"";""
"77";"Hauptinformation";"";"Manutenzione attrezzature cucina";"";"17/08/2021 13:05";"01/01/2030 00:00";"18/01/2024 12:11";"Z223262C30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223262C30";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s di Muraro Dino";"03421930243 - CRV S.a.s di Muraro Dino(37.000,00 € > 05/07/2021 - 31/05/2026)";"233,00 € - 10/11/2021;457,00 € - 23/12/2021;255,00 € - 11/02/2022;60,00 € - 13/05/2022;333,00 € - 13/05/2022;75,00 € - 22/07/2022;184,00 € - 22/07/2022;205,00 € - 22/11/2022;35,00 € - 15/12/2022;320,00 € - 28/02/2023;479,00 € - 23/05/2023;72,00 € - 11/08/2023;60,00 € - 27/09/2023;229,00 € - 29/11/2023";"37.000,00 €";"2.997,00 €";"";""
"78";"Hauptinformation";"";"ESAMI EMATOCHIMICI AI DIPENDENTI AGENZIA INTERINALE ";"";"10/11/2021 13:05";"01/01/2027 00:00";"25/01/2022 13:05";"Z0B3358A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3358A7E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(343,20 € > 01/10/2021 - 30/10/2021)";"310,88 € - 10/12/2021";"343,20 €";"310,88 €";"";""
"79";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA ALLARME GUASTO RIPARAZIONE PORTA UFFICIO";"";"19/08/2021 13:12";"01/01/2027 00:00";"25/01/2022 12:59";"ZE83294DA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83294DA7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"26/07/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(304,50 € > 26/07/2021 - 31/07/2021)";"304,50 € - 12/08/2021";"304,50 €";"304,50 €";"";""
"80";"Hauptinformation";"";"Sostituzione maniglia per serratura porta antipanico ufficio ";"";"29/09/2021 13:12";"01/01/2027 00:00";"25/01/2022 13:02";"ZD332CD4E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD332CD4E3";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/08/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(255,00 € > 20/08/2021 - 30/09/2021)";"255,00 € - 28/09/2021";"255,00 €";"255,00 €";"";""
"81";"Hauptinformation";"";"RICARICA ESTINTORI A POLVERE";"";"24/08/2021 13:12";"01/01/2027 00:00";"25/01/2022 12:54";"Z4B32BF00F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B32BF00F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(532,00 € > 10/08/2021 - 30/09/2021)";"532,00 € - 12/10/2021";"532,00 €";"532,00 €";"";""
"82";"Hauptinformation";"";"MANUTENZIONE PERIODICA GRUPPO IDRICO ANTICENDIO E DISP.PREVENZIONE FUMO E FUOCO";"";"24/08/2021 13:12";"01/01/2029 00:00";"26/10/2023 15:29";"Z9932A3748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9932A3748";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(14.600,00 € > 01/08/2021 - 30/06/2026)";"102,00 € - 12/10/2021;1.131,33 € - 12/10/2021;99,00 € - 28/03/2022;1.381,00 € - 28/03/2022;75,00 € - 12/08/2022;1.381,00 € - 21/09/2022;99,00 € - 21/09/2022;90,00 € - 22/11/2022;99,00 € - 17/03/2023;1.381,00 € - 17/03/2023;99,00 € - 27/09/2023;1.381,00 € - 27/09/2023";"14.600,00 €";"7.318,33 €";"";""
"83";"Hauptinformation";"";"MANUTENZIONE IMPIANTO ELETTRICO DAL 01.07.2021 AL 30.09.2021 ";"";"19/08/2021 13:29";"01/01/2027 00:00";"18/10/2022 14:02";"Z6C3267CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3267CEC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(5.000,00 € > 01/07/2021 - 31/12/2021)";"1.580,00 € - 23/12/2021";"5.000,00 €";"1.580,00 €";"";""
"84";"Hauptinformation";"";"SOMMINISTRAZIONE PERSONALE";"";"07/12/2021 14:47";"01/01/2028 00:00";"21/11/2022 08:30";"Z26333C3F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26333C3F8";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM SPA";"03304720281 - EUROINTERIM SPA(39.900,00 € > 01/01/2021 - 31/01/2022)";"3.310,97 € - 10/12/2021;2.529,66 € - 23/12/2021;2.342,66 € - 21/02/2022;2.405,21 € - 21/02/2022";"39.900,00 €";"10.588,50 €";"";""
"85";"Hauptinformation";"";"ACQUISTO FRIGO CONGELATORE ";"";"10/11/2021 14:47";"01/01/2027 00:00";"25/01/2022 12:10";"Z6B3358AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3358AE0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"02198710242 - FESTA ELETTRONICA SRL";"02198710242 - FESTA ELETTRONICA SRL(579,00 € > 06/10/2021 - 31/10/2021)";"474,59 € - 10/11/2021";"579,00 €";"474,59 €";"";""
"86";"Hauptinformation";"";"TARATURA STRUMENTI AMBULATORIO ";"";"19/08/2021 14:51";"01/01/2027 00:00";"25/01/2022 11:37";"Z9832972EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9832972EB";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(410,00 € > 01/01/2021 - 31/12/2021)";"330,75 € - 20/08/2021";"410,00 €";"330,75 €";"";""
"87";"Hauptinformation";"";"ACQUISTO FORBICINIE RETTE ECO ";"";"30/08/2021 14:51";"01/01/2027 00:00";"25/01/2022 11:31";"Z7D32D975F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D32D975F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(100,00 € > 01/01/2021 - 31/12/2021)";"27,00 € - 10/11/2021";"100,00 €";"27,00 €";"";""
"88";"Hauptinformation";"";"ACQUISTO MATERIALI PER ELETTROCARDIOGRAFO ";"";"09/11/2021 14:51";"01/01/2027 00:00";"25/01/2022 11:29";"Z37333968C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37333968C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(78,00 € > 01/01/2021 - 24/01/2022)";"77,70 € - 19/11/2021";"78,00 €";"77,70 €";"";""
"89";"Hauptinformation";"";"SORVEGLIANZA HACCP E ANALISI LEGIONELLA";"";"07/01/2021 14:51";"01/01/2029 00:00";"01/09/2023 12:19";"ZAE30176DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE30176DF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI S.R.L.";"01324010238 - LACHIVER ALIMENTI S.R.L.(4.900,00 € > 01/01/2021 - 31/12/2024)";"940,00 € - 20/08/2021;680,00 € - 11/02/2022;880,00 € - 21/09/2022;120,00 € - 28/04/2023;880,00 € - 11/08/2023";"4.900,00 €";"3.500,00 €";"";""
"90";"Anhang";"89";"180 - INCARICO DITTA LACHIVER ALIMENTI PER SORVEGLIANZA HACCP E LEGIONELLA PER IL TRIENNIO 2021-2024. ";"";"07/01/2021 08:57";"01/01/2027 00:00";"26/01/2022 08:58";"";"";"";"";"";"";"";"";"";"";"INCARICO DITTA LACHIVER ALIMENTI PER SORVEGLIANZA HACCP E LEGIONELLA PER IL TRIENNIO 2021-2024. ";"https://one33.robyone.net/Document.aspx?sid=147&cid=131&download=533228"
"91";"Hauptinformation";"";" INCARICO COVID MANAGER ";"";"15/09/2021 14:51";"01/01/2027 00:00";"25/01/2022 11:24";"Z252E9573B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252E9573B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"15/09/2021";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(1.000,00 € > 15/09/2021 - 31/12/2021)";"562,50 € - 10/12/2021";"1.000,00 €";"562,50 €";"";""
