﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"108";"Principale";"";"Circolare 54/studenti";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:36";"Esiti provvisori elezioni rappresentanti di Interclasse scuola primaria Cornedo";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54953"
"109";"Principale";"";"Circolare 55/studenti";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:38";"Esiti provvisori elezioni rappresentanti di classe scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=54954"
"110";"Principale";"";"Prot. 5192/A3c";"Circolari genitori";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 09:56";"Ambienti di apprendimento innovativi e laboratoriali";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55000"
"111";"Principale";"";"Circolare 49/studenti";"Circolari genitori";"25/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:35";"Patto di Corresponsabilità Scuola/Alunno/Famiglia";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55064"
"112";"Principale";"";"Circolare 57/studenti";"Circolari genitori";"30/10/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:39";"Incontro informativo ""Corso di preparazione alla certificazione inglese Cambridge KET""";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55065"
"113";"Principale";"";"Circolare 60/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 10:41";"4 Novembre Festa dell'Unità Nazionale e Commemorazione dei Caduti della Grande Guerra 1915-1918";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55066"
"114";"Principale";"";"Circolare 62/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:45";"Esito DEFINITIVO votazioni rappresentanti dei genitori nei Consigli di Intersezione scuola Infanzia di Muzzolon";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55102"
"115";"Principale";"";"Circolare 63/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:46";"Esito DEFINITIVO votazioni rappresentanti dei genitori nei Consigli di Interclasse scuola primaria Cereda";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55103"
"116";"Principale";"";"Circolare 64/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:46";"Esito DEFINITIVO votazioni rappresentanti dei genitori nei Consigli di Interclasse scuola primaria Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55104"
"117";"Principale";"";"Circolare 65/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:47";"Esito DEFINITIVO votazioni rappresentanti dei genitori nei Consigli di Interclasse scuola primaria Cornedo";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55105"
"118";"Principale";"";"Circolare 66/studenti";"Circolari genitori";"04/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 14:48";"Esito DEFINITIVO votazioni rappresentanti dei genitori nei Consigli di classe scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55106"
"119";"Principale";"";"Circolare 68/studenti";"Circolari genitori";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 13:48";"Sciopero del 12/11/2019 - comunicazioni per la classe 1^E scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55134"
"120";"Principale";"";"Circolare 70/studenti";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 11:59";"Attività con l'Associazione Canalete classi 1B-2F-3A-3F scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55168"
"121";"Principale";"";"Circolare 69/studenti";"Circolari genitori";"11/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 10:04";"Orari di ricevimento degli insegnanti della scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55185"
"122";"Principale";"";"Circolare 74/studenti";"Circolari genitori";"13/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 12:27";"Partecipazione all'Orchestra dell'Indirizzo Musicale per alunni scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55234"
"123";"Principale";"";"Circolare 75/studenti";"Circolari genitori";"15/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:41";"Attività AVIS con le classi seconde scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55337"
"124";"Principale";"";"Circolare 79/studenti";"Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:42";"Merenda solidale con Ass. Canalete per la scuola secondaria I grado il 21/11/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55338"
"125";"Principale";"";"Circolare 81/studenti";"Circolari genitori";"20/11/2019 00:00";"01/01/2025 00:00";"20/11/2019 11:44";"Gruppo sportivo pomeridiano per alunni della scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55339"
"126";"Principale";"";"Circolare 82/studenti";"Circolari genitori";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 14:41";"Ritiro delle credenziali di accesso al registro elettronico per le scuole primarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55349"
"127";"Principale";"";"Circolare 84/studenti";"Circolari genitori";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 14:42";"22 Novembre 2019 Giornata Nazionale per la sicurezza nelle scuole";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55350"
"128";"Principale";"";"Circolare 86/studenti";"Circolari genitori";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 13:23";"Spettacolo teatrale ""Favole al telefono"" classi 5A e 5D Scuola Primaria Cornedo T.P.";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55387"
"129";"Principale";"";"Circolare 88/studenti";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:31";"Organizzazione per la preparazione del Concerto di Natale";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55414"
"130";"Principale";"";"Circolare 89/studenti";"Circolari genitori";"26/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:57";"Entrata alunni della scuola secondaria nei giorni di pioggia";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55434"
"131";"Principale";"";"Circolare 90/studenti";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:59";"Ricevimento generale dei genitori VISITONE alunni scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55435"
"132";"Principale";"";"Circolare 91/studenti";"Circolari genitori";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 13:59";"Uscita didattica c/o CA' DOTTA classi 3B e 3E scuola secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55436"
"133";"Principale";"";"Circolare 100/studenti";"Circolari genitori";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 11:44";" USCITA DIDATTICA MUSEO DAL LAGO DI VALDAGNO -ALUNNI CLASSI TERZE SPAGNAGO-";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55460"
"134";"Principale";"";"Circolare 101/studenti";"Circolari genitori";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 11:45";" USCITA DIDATTICA LEZIONE IN CONCERTO CLASSI 5 CEREDA";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55461"
"135";"Principale";"";"Circolare 93/studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 11:57";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. primaria di Spagnago";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55462"
"136";"Principale";"";"Circolare 94/studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:01";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. primaria di Cornedo T.P.";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55463"
"137";"Principale";"";"Circolare /studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:01";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. primaria di Cornedo T.N.";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55464"
"138";"Principale";"";"Circolare 97/studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:04";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. primaria di Cereda";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55465"
"139";"Principale";"";"Circolare 98/studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:07";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. Secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55467"
"140";"Principale";"";"Circolare 99/studenti";"Circolari genitori";"28/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 12:08";"Assemblea sindacale del personale della scuola in orario di servizio - Sc. Infanzia Muzzolon";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55468"
"141";"Principale";"";"Circolare 105/studenti";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 08:12";"Mini guida all'iscrizione alla classe prima della SCUOLA PRIMARIA a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55597"
"142";"Principale";"";"Circolare 106/studenti";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 08:14";"Mini guida all'iscrizione alla classe prima della SCUOLA SECONDARIA I GRADO a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55598"
"143";"Principale";"";"Circolare 107/studenti";"Circolari genitori";"10/12/2019 00:00";"01/01/2025 00:00";"11/12/2019 08:25";"Mini guida all'iscrizione alla classe prima della SCUOLA SECONDARIA 2° GRADO a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55599"
"144";"Principale";"";"Circolare 110/studenti";"Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:55";"Sondaggio per visita di Istruzione";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55631"
"145";"Principale";"";"Circolare 111/studenti";"Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:56";"Circolare 111 MERCATINI DI NATALE SCUOLE MEDIE 16 - 17 DICEMBRE 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55632"
"146";"Principale";"";"Circolare 112/studenti";"Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 11:57";"Nuoto Spagnago gennaio-marzo 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55633"
"147";"Principale";"";"Circolare 115/studenti";"Circolari genitori";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 11:17";"uscita alla Casa di Riposo Tassoni - Progetto ""Natale con i nonni"" classi 3A-3B-3C I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55650"
"148";"Principale";"";"Circolare 116/studenti";"Circolari genitori";"17/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 12:28";"Corso di nuoto Scuola Primaria di Cornedo TP - tutte le classi";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55651"
"149";"Principale";"";"Nota MIUR 3231 e informativa";"Circolari genitori";"17/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 09:13";" Rilevazione ""Dati Generali"" a.s. 2019/2020 Scuole statali e non statali";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55672"
"150";"Principale";"";"Circolare 117/studenti";"Circolari genitori";"19/12/2019 00:00";"01/01/2025 00:00";"19/12/2019 08:33";"Merenda di Natale - tutte le classi della scuola secondaria I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55696"
"151";"Principale";"";"Circolare 118/studenti";"Circolari genitori";"19/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:35";"Vacanze Natalizie";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55709"
"152";"Principale";"";"Circolare 119/studenti";"Circolari genitori";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:56";"Coloriamo di verde il nostro futuro";"https://one33.robyone.net/Document.aspx?sid=7&cid=126&download=55712"
