﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"48";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 15:30";"Prot. n. 4687/B15 del 29/09/2020";"Determina per affidamento diretto relativa all’acquisto di Beni igienico sanitari e per l’igiene personale - fondi di cui all’art.231 lett. B c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020 – per il contenimento del contagio da Covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016. -- Spesa prevista: 244,73 €";"ZC72E84052 - Fornitura materiale sanitario - fondi di cui all’art.231 lett. B c.1 del D.L. n. 34 “Rilancio Italia” del 19/05/2020";""
"49";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 12:01";"Prot. n. 4733/B15 del 01/10/2020";"Affidamento diretto per fornitura materiale informatico su MEPA tramite ODA ai sensi dell’art. 36 comma 2 lettera a) del Dlgs 50/2016 e successive mm.ii a seguito avviso pubblico prot. N. AOODGEFID/4878 del 17/04/2020 – Fondi Strutturali Europei – Programma Operativo Nazionale “Per la scuola, competenze e ambienti per l’apprendimento” 201/2020. Asse II – Infrastrutture per l’istruzione – Fondo europeo di sviluppo regionale (FESR) Obiettivo Specifico 10.8 – Azione 10.8.6 – “Azioni per l’allestimento di centri scolastici digitali e per favorire l’attrattività e l’accessibilità anche nelle aree rurali ed interne” Codice Progetto: 10.8.6A - FESRPON – VE – 2020 – 65 “strumenti per la scuola della vicinanza” -- Spesa prevista: 10.589,00 €";"ZB32E8B387 - Materiale informatico tramite ODA–P.O.N.“Per la scuola,competenze e ambienti per l’apprendimento” 201/2020. Asse II–Infrastrutture per l’istruzione–FESR Obiettivo Specifico 10.8–Azione 10.8.6–Cod.Prog.: 10.8.6A-FESRPON–VE–2020–65";""
"50";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:08";"Prot. n. 5104/B15 del 14/10/2020";"O.D.A. relativa all’acquisto di Beni igienico sanitari (n. 3 Sanificatori per ambienti e relativo sanificante) – e attrezzature per il distanziamento sociale (n. 3 paretine 75x100h) -  Fondi Progetto “A Scuola di vicinanza con le STEM” – STEM2020 da Presidenza Consiglio di Ministri – Dipartimento Pari Opportunità -- Spesa prevista: 1.555,80 €";"ZF12EBFEC6 - O.D.A. per acquisto di Beni igienico sanitari (n. 3 Sanificatori per ambienti e relativo sanificante) e attrezzature per il distanziamento sociale (n. 3 paretine 75x100h) -  F.di Prog. “A Scuola di vicinanza con le STEM”–STEM2020 ";""
"51";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"14/10/2020 00:00";"01/01/2026 00:00";"14/10/2020 14:13";"Prot. n. 5105/B15 del 14/10/2020";"O.D.A. - Armadietti per garantire condizioni igienico sanitarie per la Scuola Sec. di 1° gr. di Vo' -- Spesa prevista: 1.464,00 €";"Z772EC0908 - O.D.A. - Armadietti per garantire condizioni igienico sanitarie per la Scuola Sec. di 1° gr. di Vo'";""
"52";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:10";"Prot. n. 5135/B15 del 15/10/2020";"Determina a contrarre con affidamento diretto per fornitura di hardware e materiale per rinnovare la dotazione informatica degli Uffici di Segreteria, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.864,50 €";"ZBB2EC4F53 - Fornitura di hardware e materiale per rinnovare la dotazione informatica degli Uffici di Segreteria";""
"53";"Principale";"";"DETERMINA ACQUISTI TARGHE E ETICHETTEPROGETTO PON SMART CLASS  Codice Progetto: 10.8.6A - FESRPON – VE – 2020 – 65 “strumenti per la scuola della vicinanza”   ";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:26";"PROT.5144/B15  DEL15/10/2020";"DETERMINA ACQUISTO TARGHE E ETICHETTE PON SMART CLASS Codice Progetto: 10.8.6A - FESRPON – VE – 2020 – 65 “strumenti per la scuola della vicinanza” -- Spesa prevista: 61,50 €";"";""
"54";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"16/10/2020 00:00";"01/01/2026 00:00";"16/10/2020 09:23";"Prot.n. 5159/B15 del 15/10/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico sanitario per le Scuole di Vo’ e di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 4.120,78 €";"ZCC2EC6C6B - Materiale igienico sanitario per le Scuole di Vo' e Cinto E. a.s. 2020/21";""
"55";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"19/10/2020 13:20";"Prot. n. 5201/B15 del 19/10/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale per la realizzazione di murales all’interno della Scuola Secondaria di Lozzo Atestino, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 80,65 €";"Z532ECFF3B - Acquisto colori per murales della Scuola Sec. di 1° gr. di Lozzo At.";""
"56";"Principale";"";"Determina per affidamento diretto  fornitura servizio beni –noleggio KID LEGO  EDUCATION SPIKE PRIME SET Plus ";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 14:44";"PROT. N. 5470 /B15 DEL 27 10 2020";"Determina per affidamento diretto  fornitura servizio beni –noleggio KID LEGO  EDUCATION SPIKE PRIME SET Plus  progetto STEM 2020  A SCUOLA DI VICINANZA  CON LE STEM 2020  -- Spesa prevista: 2.459,00 €";"";""
"57";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 13:08";"Prot. n. 5455/B15 del 26/10/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale didattico per le Scuole dell’Infanzia a.s. 2020/21, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.560,53 €";"Z012EF2F87 - Determina per affidamento diretto  fornitura servizio beni –noleggio KIT LEGO  EDUCATION SPIKE PRIME SET Plus   PROGETTO STEM 2020 ";""
"58";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 14:13";"Prot. n. 5537/B15 del  29/10/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale di uso comune e per attività di microscopia relativo al Progetto STEM2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 209,27 €";"Z312EFE616 - Fornitura di materiale di uso comune e per attività  di microscopia progetto STEM";""
"59";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 10:43";"Prot. n. 5575/B15 del 31/10/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale di cancelleria alle scuole per l’a.s. 2020/21, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 2.230,84 €";"Z732F04F23 - Fornitura materiale di cancelleria per le Scuole a.s. 2020/21.";""
"60";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 13:30";"Prot. 5660/B15 del 03/11/2020";"Determina per affidamento diretto tramite O.D.A. per la fornitura n. 6 purificatori d’aria a raggi UV-C, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50  -- Spesa prevista: 1.124,94 €";"Z382F0B9CB - Fornitura n. 6 purificatori d'aria a raggi UVC";""
"61";"Principale";"";"DETERMINA  AFFIDO  SERVIZIO  ASSICURAZIONE R.C. E INFORTUNI  ALUNNI E PERSONALE  A.S. 2020/21 AMBIENTE SCUOLA SRL";"";"06/11/2020 00:00";"01/01/2026 00:00";"09/11/2020 08:07";"PROT.N.5780 /B15 DEL 06 NOVEMBRE 2020";"DETERMINA  AFFIDO  SERVIZIO  ASSICURAZIONE R.C. E INFORTUNI  ALUNNI E PERSONALE SCOLASTICO  A.S. 2020/21 AMBIENTE SCUOLA SRL -- Spesa prevista: 3.543,75 €";"ZFO2EF49B5 - DETERMINA  AFFIDO SERVIZIO ASSICURATIVO RC INFORTUNI  ALUNNI E PERSONALE SCOLASTICO";""
"62";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 13:29";"PROT. N. 5842/B15 DEL 10/11/2020";"Determina a contrarre con affidamento diretto per fornitura di strumenti a percussione per indirizzo musicale, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 918,03 €";"ZA62F287D4 - Strumenti musicali a percussione per indirizzo musicale a.s. 2020/21";""
"63";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 16:33";"Prot. n. 5849/b15 del 10/11/2020";"Determina per affidamento diretto relativa all’acquisto di visiere e materiale sanitario al fine del contenimento del contagio da Covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 -- Spesa prevista: 310,05 €";"ZA62F287D4 - Strumenti musicali a percussione per indirizzo musicale a.s. 2020/21";""
"64";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:40";"Prot. n. 5883/B15 - 11/11/2020";"Determina per affidamento diretto dell’acquisto di arredi e mobili per l’organizzazione degli spazi 	per la Scuola dell’Infanzia di Cinto E., finanziato con il premio del concorso Andersen - ai sensi 	dell’art.36 comma 2 lettera a) del D.lgs.50/2016  -- Spesa prevista: 644,59 €";"Z042F2DBA0 - Acquisto di arredi e mobili per l'organizzazione degli spazi per la Scuola dell'Inf. di Cinto E. finanziato con il premio concorso Andersen";""
"65";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 13:51";"Prot. n. 5887 - 11/11/2020";"Determina per affidamento diretto dell’acquisto di materiale didattico per la Scuola dell’Infanzia di Cinto E., finanziato con il premio del concorso Andersen - ai sensi dell’art.36 comma 2 lettera a) del 	D.lgs.50/2016 -- Spesa prevista: 175,22 €";"Z9A2F2DDD1 - Materiale didattico per la Scuola dell'infanzia di Cinto - premio Andersen";""
"66";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"11/11/2020 00:00";"01/01/2026 00:00";"11/11/2020 14:05";"Prot. n. 5784/B15 del 06/11/2020";"Determina per affidamento diretto relativa all’acquisto mascherine di comunità per gli alunni al fine del contenimento del contagio da Covid 19 -ai sensi dell’art.36 comma 2 lettera a) del D.lgs.50/2016 -- Spesa prevista: 1.140,00 €";"ZCB2F1E638 - Fornitura mascherine di comunità per gli alunni dell'Istituto";""
"67";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"23/11/2020 00:00";"01/01/2026 00:00";"23/11/2020 13:09";"Prot. n. 6140/B15 del 20/11/2020";"Determina a contrarre con affidamento diretto per il rinnovo di n. 10 Licenze Antivirus di Rete, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n -- Spesa prevista: 135,00 €";"ZDE2F54540 - Rinnovo licenze antivirus Symantec per rete";""
"68";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"24/11/2020 11:30";"Prot. n. 5715/B15 del 05/11/2020";"Determina a c0ontrarre con affidamento diretto per servizio di formazione in modalità FAD per personale neo-assunto a.s, 2020/21 su Rischio Covid 19 e Smart working, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 120,00 €";"ZD82F16170 - Corsi di formazione per personale neo-assunto a.s. 2020/21 su Covid e Smart Working";""
"69";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:06";"Prot. 6308/B15 del 26/11/2020";"Determina a contrarre con affidamento diretto per la manutenzione e la sostituzione telefoni della Segreteria, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 502,00 €";"ZE42F6AFAE - Manutenzione e sostituzione apparecchi telefonici della Segreteria";""
"70";"Principale";"";"DETERMINA PER  SERVIZIO NOLEGGIO FOTOCOPIATORI  PLESSI IC LOZZO E SEGRETERIE DAL 01 12 2020  AL 30 11 2021AL 0  ";"";"30/11/2020 00:00";"01/01/2026 00:00";"30/11/2020 14:55";"CON ODA   N. 5890077 DEL 30 11 2020  PROT. 6444/B15";" AFFIDO DIRETTO AI SENZI ART. 36  C.2, LETTERA A DLG. 50/2016  CON ODA   N. 5890077 DEL 30 11 2020  PROT. 6444/B15 -- Spesa prevista: 5.200,00 €";"ZE12F78889 -  AFFIDO DIRETTO ODA N. 5890077 DEL 30 11 2020  PROT. 6444/B15 SERVIZIO NOLEGGIO FOTOCOPIATORI IC LOZZO";""
"71";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/12/2020 15:31";"Prot. n. 6495 /B15 del 01/12/2020";"Determina a contrarre con affidamento diretto per fornitura di materiale di cancelleria alle scuole per l’a.s. 2020/21- INTEGRAZIONE -, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 1.180,48 €";"Z9B2F80E9F - Fornitura materiale di cancelleria per le Scuole a.s. 2020/21 - INTEGRAZIONE";""
"72";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2020";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 11:29";"Prot. n. 6740/B15 del 11/12/2020";"Determina a contrarre con affidamento diretto per fornitura di n. 8 conf. filtri di ricambio per kit compressori a bassa pressione per la sanificazione delle scuole dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 200,00 €";"Z832FBC321 - Filtri per kit compressori a bassa pressione delle scuole per sanificazione ambienti";""
"73";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 13:36";"Prot. n. 97/B15 del 08/01/2021";"Determina a contrarre con affidamento diretto del servizio di manutenzione, assistenza e rinnovo licenza
- pacchetto Argo - per l’anno 2021, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18
aprile 2016, n.50. -- Spesa prevista: 1.998,00 €";"ZE6301CF80 - Manutenzione, assistenza e rinnovo licenza- pacchetto Argo - per l’anno 2021.";""
"74";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:08";"Prot. n.131/B15 del 11/01/2021";"Determina a contrarre con affidamento diretto del servizio di gestione e assistenza per gli adempimenti agli obblighi di legge previsti dal Regolamento UE 2016/679 e dai D.Lgs 196/03, 69/09, 190/12, 33/13 e loro ss.mm.ii per l’anno 2020, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.915,00 €";"Z79302171C - Rinnovo servizi normativi privacy, DPO e sito web a. 2021";""
"75";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"27/01/2021 00:00";"01/01/2027 00:00";"27/01/2021 14:16";"Prot. n. 471/B15 del 27/01/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale per la realizzazione di murales
all’interno della Scuola Secondaria di Lozzo Atestino, mediante procedura di cui all’art.36, comma 2,
lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 148,08 €";"ZE6306302D - Materiale necessario per continuazione murales nella Scuola Secondaria di Lozzo Atestino";""
"76";"Principale";"";"Determina per affidamento diretto acquisto  N.17 IPAD 10,2” WIFI 32GB –BLACK &SPACEGREY   completi  di  custodia protettiva   e n. 15 PC RASPBERRY Pi 400 completi di  monitor LED da  19,5” . D.L.n. 137 DEL 28 10 2020  DECRETO MI N. 155 DEL 02 11 2020 “- ai sensi dell’art.231 comma  1) del  D.lgs.50/2016 ";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 14:02";"DETERMINA PROT. 580/B15 DEL 01 02 2020";"Determina per affidamento diretto acquisto  N.17 IPAD 10,2” WIFI 32GB –BLACK &SPACEGREY completi  di  custodia protettiva   e n. 15 PC RASPBERRY Pi 400 completi di  monitor LED DA 19,5” . D.L.n. 137 DEL 28 10 2020  DECRETO MI N. 155 DEL 02 11 2020 “- ai sensi dell’art.231  comma  1) del  D.lgs.50/2016 



 -- Spesa prevista: 8.215,00 €";"z37306a6b5 - Determina affidamento diretto acquisto  IPAD 10,2” WIFI 32GB –BLACK &SPACEGREY  completi  di  custodia protettiva   e n. 15 PC RASPBERRY Pi 400 con Monitor LED da  19,5”";""
"77";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"16/02/2021 00:00";"01/01/2027 00:00";"16/02/2021 13:29";"Prot. n. 986/B15 del 16/02/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico di pulizia e sanitario per le Scuole dell’Istituto., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 605,63 €";"Z77309EC9C - Acquisto materiale di pulizia e sanitario";""
"78";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"19/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 12:34";"Prot. n. 1069/B15 del 18/02/2021";"Determina a contrarre con affidamento diretto per fornitura di un pianoforte verticale per l’indirizzo musicale “strumento pianoforte” dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 2.213,12 €";"Z2D30B2ED9 - Fornitura pianoforte meccanico verticale per Indirizzo musicale";""
"79";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"24/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 08:55";"Prot. n.1191/B15 del 24/02/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale tecnico didattico per il Progetto “New Tech for the Future” a.s. 2020/21, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.185,56 €";"Z7230C59DC - Fornitura di materiale tecnico didattico per il Progetto “New Tech for the Future” a.s. 2020/21";""
"80";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 09:55";"Prot. n. 1261/B15 del 26/02/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale di arredo per le Scuole Primaria e Secondaria di Cinto E. - Progetto “Una scuola a cielo aperto”, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 2.170,00 €";"Z5530CFBAA - materiale di arredo per le Scuole Primaria e Secondaria di Cinto E. - Progetto “Una scuola a cielo aperto”";""
"81";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 09:59";"Prot. n. 1292/B15 del 01/03/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale per Progetto “Biblioteche Innovative Scolastiche” - accordo di rete AVVISO PUBBLICO n. 1624 del 09/10/2019 del Centro del libro e della lettura del MIBACT e della Direzione generale per l’innovazione digitale del MIUR, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50, previa indagine di mercato con richiesta di preventivi. -- Spesa prevista: 2.459,02 €";"ZFA30D2728 - Fornitura materiale per Progetto Biblioteche Innovative Scolastiche a.s. 2020/21";""
"82";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"02/03/2021 00:00";"01/01/2027 00:00";"02/03/2021 15:01";"Prot. n. 1332 del 02/03/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale di arredo e accessori interni per la Scuola dell’Infanzia di Vo’, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 2.868,85 €";"Z9730D8EE0 - Fornitura arredo e accessori interni per la Scuola dell'Infanzia di Vo'";""
"83";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 10:16";"Prot. n. 1376/B15 del 04/03/2021";"Determina a contrarre con affidamento diretto del servizio di assistenza tecnico informatica e incarico di amministratore di sistema di n. 30 ore  per l’anno 2021, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50, previa indagine di mercato con richiesta di preventivi -- Spesa prevista: 1.125,00 €";"Z1430E1E03 - Incarico servizio di amministratore di sistema di rete e servizio di assistenza informatica anno 2021";""
"84";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"16/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 12:16";"Prot. n. 1620/B15 del  16/03/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale igienico di pulizia e sanitario per le Scuole dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 621,20 €";"Z0D3104CF4 - Fornitura materiale di pulizia e sanitario";""
"85";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:54";"Prot. n. 1664/B15 del  17/03/2021";"Determina a contrarre con affidamento diretto per l’intervento tecnico con sostituzione memoria SSD su 10/15 notebook, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 1.229,51 €";"Z61310A15D - Intervento tecnico con sostituzione SSD su 10/15 notebook";""
"86";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 13:26";"Prot. n. 1830/B15 del 24/03/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale per Progetto Scuola Digitale “Viviamo la Scuola 2020/21” mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50, previa indagine di mercato con richiesta di preventivi -- Spesa prevista: 3.947,00 €";"Z99312079F - Fornitura di materiale per Progetto Scuola Digitale “Viviamo la Scuola 2020/21” ";""
"87";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 14:33";"Prot. n. 1831/B15 del 24/03/2021";"Determina a contrarre con affidamento diretto per fornitura di n. 3 PC portatili per Progetto Scuola Digitale “Viviamo la Scuola 2020/21” mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50, previa indagine di mercato con richiesta di preventivi -- Spesa prevista: 1.287,00 €";"ZA73120874 - Fornitura di n. 3 PC portatili per Progetto Scuola Digitale “Viviamo la Scuola 2020/21”";""
"88";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 12:33";"Pr0ot. n. 1837/B15 del 25/03/2021";"Determina a contrarre con affidamento diretto per fornitura di materiale tecnico didattico per il Progetto “New Tech for the Future” a.s. 2020/21, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 450,41 €";"ZB73122A2E - Materiale per Progetto New Tech For The Future";""
"89";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 11:23";"Prot. n. 1904/B15 del 29/03/2021";"Determina a contrarre con affidamento diretto per la fornitura di materiale per la sistemazione dei punti di accesso a Internet nella Scuola Primaria di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 255,00 €";"ZEB312D708 - Materiale per sistemazione punti di accesso a internet nella Scuola Primaria di Cinto E.";""
"90";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 11:25";"Prot. n. 1915/B15 del 30/03/2021";"Determina a contrarre con affidamento diretto per la sistemazione di alcune LIM e la fornitura di materiale per laboratori di informatica, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50. -- Spesa prevista: 1.088,70 €";"Z69312AE1C - Ordine interventi LIM e materiale per laboratori informatica";""
"91";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 13:55";"Prot. n. 2264/B15 del 19/04/2021";"Determina a contrarre con affidamento diretto per fornitura materiale per il Progetto “Laboratori...amo all’aperto” della Scuola dell’Infanzia di Cinto E., mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 250,74 €";"Z8B31685DC - Materiale didattico per Progetto ""Laboratori..... amo all'aperto"" della Scuola dell'Infanzia di Cinto E.";""
"92";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:01";"Prot. n. 2105/B15 del 12/04/2021";"Determina a contrarre con affidamento diretto per fornitura di prodotto SanyBasic50 per la sanificazione periodica della sede dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50 -- Spesa prevista: 460,00 €";"ZAF3150374 - Determina a contrarre con affidamento diretto per fornitura di prodotto SanyBasic50 per la sanificazione periodica della sede dell’Istituto, mediante procedura di cui all’art.36, comma 2, lett.a) del D.Lgs. 18 aprile 2016, n.50";""
"93";"Principale";"";"DETERMINA A CONTRARRE ESERCIZIO 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:02";"Prot. n. 2313/B15 del 20/04/2021";"Determina per affidamento diretto acquisto  N.3 dispositivi di sanificazione portatile	di Fotocatalisi trattamento  aria interna – acquisti con fondi di cui all’ Art. 31 del D.L. 22 marzo 2021, n. 41 “c.d. Decreto sostegni” sensi e per gli effetti dell’art.36, comma 2 lett.a) del D.lgs.18 aprile 2016 n.50, cosi come integrato dal D.L. n. 56 del 19 aprile 201 -- Spesa prevista: 4.098,36 €";"Z15316C238 - Acquisto n. 3 dispositivi di sanificazione portatili di fotocatalisi trattamento aria interna - fondi di cui all'art. 31 DL 22/03/2021, n.41 ""c.d. Decreto sostegni""";""
