﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"LAVORI ELETTRICI URGENTI RIGUARDANTI IL CONTATORE GENERALE";"";"06/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZA71EE115C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA71EE115C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/06/2017";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(744,10 € > 31/12/2017 - 31/12/2017)";"744,10 € - 30/08/2017";"744,10 €";"744,10 €";"";""
"44";"Principale";"";"EUROINTERIM MARZO E APRILE";"";"24/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZB91D8A491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91D8A491";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(2.664,21 € > 31/12/2017 - 31/12/2017)";"2.664,21 € - 07/07/2017";"2.664,21 €";"2.664,21 €";"";""
"45";"Principale";"";"ACQUISTO 240 RISME CARTA STAMPANTE";"";"11/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZC41E8B799";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41E8B799";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA S.R.L.";"02576260307 - CIGAINA S.R.L.(511,20 € > 31/12/2017 - 31/12/2017)";"511,20 € - 07/07/2017";"511,20 €";"511,20 €";"";""
"46";"Principale";"";"FORNITURA DI  PERSONALE A TEMPO DETERMINATO";"";"22/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZC61EB5CAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61EB5CAE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/05/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(13.455,24 € > 31/12/2017 - 31/12/2017)";"10.253,28 € - 28/07/2017;3.201,96 € - 30/08/2017";"13.455,24 €";"13.455,24 €";"";""
"47";"Principale";"";"Gara codice ZD51F4AA5C";"";"20/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZD51F4AA5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51F4AA5C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/07/2017";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT S.R.L.";"00210530283 - CIT S.R.L.(240,00 € > 31/12/2017 - 31/12/2017)";"240,00 € - 30/08/2017";"240,00 €";"240,00 €";"";""
"48";"Principale";"";"IMPEGNO DI SPESA PER SERVIZIO ASSISTENZA IN MATERIA DI ANTICORRUZIONE";"";"24/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:56";"ZD91DE7D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91DE7D8B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/03/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(6.400,00 € > 24/03/2017 - 31/12/2018)";"400,00 € - 07/07/2017;50,00 € - 13/02/2018;1.550,00 € - 18/05/2018;1.450,00 € - 02/10/2018;600,00 € - 05/12/2017;600,00 € - 11/03/2020";"6.400,00 €";"4.650,00 €";"";""
"49";"Principale";"";"SOSTITUZIONE CENTRALE DI RILEVAZIONE INCENDIO";"";"19/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZDB1F0E441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1F0E441";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/06/2017";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA & CERVELLIN SRL";"00056510290 - BOZZA & CERVELLIN SRL(3.150,00 € > 31/12/2017 - 31/12/2017)";"3.150,00 € - 30/08/2017";"3.150,00 €";"3.150,00 €";"";""
"50";"Principale";"";"IMPEGNO DI SPESA PER RIGENERAZIONE BATTERIE SOLLEVATORI";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/09/2023 09:57";"ZED1E44D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1E44D67";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.090,00 € > 31/12/2017 - 31/12/2017)";"1.090,00 € - 28/07/2017";"1.090,00 €";"1.090,00 €";"";""
"51";"Principale";"";"LAVORI DI TRINCIATURA ERBUSTI RETRO STRUTTURA";"";"15/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZEE1F02352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1F02352";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"03675470243 - IL CASTORO S.N.C. DI BEDIN GINO E MATTEO";"03675470243 - IL CASTORO S.N.C. DI BEDIN GINO E MATTEO(380,00 € > 31/12/2017 - 31/12/2017)";"380,00 € - 30/08/2017";"380,00 €";"380,00 €";"";""
"52";"Principale";"";"STAMPA BLOCCO FARMACI DA SCARICARE ";"";"20/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZF41E4F6F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41E4F6F3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC";"01315000248 - TIPOGRAFIA STELLA DI MURARO ANTONIO E C. SNC(502,80 € > 31/12/2017 - 31/12/2017)";"502,80 € - 07/07/2017";"502,80 €";"502,80 €";"";""
"53";"Principale";"";"IMPEGNO DI SPESA PER SISTEMAZIONE AUTOMATISMO CANCELLO AUTOMATICO";"";"28/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"ZF81F2DA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81F2DA3A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/06/2017";"23-AFFIDAMENTO DIRETTO";"01667790230 - MORATI RENZO";"01667790230 - MORATI RENZO(2.950,00 € > 31/12/2017 - 31/12/2017)";"2.950,00 € - 30/08/2017";"2.950,00 €";"2.950,00 €";"";""
"54";"Principale";"";"RIPARAZIONE LETTI";"";"01/01/2017 00:00";"01/01/2027 00:00";"17/04/2024 14:01";"ZF91F63468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91F63468";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA(220,50 € > 31/12/2017 - 31/12/2017)";"220,50 € - 30/08/2017";"220,50 €";"220,50 €";"";""
"55";"Principale";"";"IMPEGNO DI SPESA PER URGENTI DI SPURGO";"";"12/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z031EF733A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031EF733A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"02314770245 - PILOTTO MASSIMILIANO";"02314770245 - PILOTTO MASSIMILIANO(140,00 € > 31/12/2017 - 31/12/2017)";"140,00 € - 04/10/2017";"140,00 €";"140,00 €";"";""
"56";"Principale";"";"RIPARAZIONE CALDAIA LAVANDERIA";"";"24/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z0F1FAD092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1FAD092";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"BSNDGI66C25F964Q - BUSON DIEGO";"BSNDGI66C25F964Q - BUSON DIEGO(541,00 € > 31/12/2017 - 31/12/2017)";"541,00 € - 04/10/2017";"541,00 €";"541,00 €";"";""
"57";"Principale";"";"ORDINE DIRETTO IN MEPA SUPPORTI REMOVIBILI";"";"24/07/2017 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"Z2B1F5DB8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1F5DB8C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (865,00 € > 31/12/2017 - 31/12/2017)";"865,00 € - 04/10/2017";"865,00 €";"865,00 €";"";""
"58";"Principale";"";"IMPEGNO DI SPESA PER VERIFICA PERIODICA ASCENSORI";"";"01/01/2017 00:00";"01/01/2027 00:00";"07/09/2021 15:35";"Z4C1FCA5FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1FCA5FD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 31/12/2017 - 31/12/2017)";"130,00 € - 04/10/2017";"130,00 €";"130,00 €";"";""
"59";"Principale";"";"PARAPETTI";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z591EAEA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z591EAEA00";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.(6.800,00 € > 31/12/2017 - 31/12/2017)";"6.800,00 € - 04/10/2017";"6.800,00 €";"6.800,00 €";"";""
"60";"Principale";"";"IMPEGNO DI SPESA PER SOSTITUZIONE BATTERIA LAVASCIUGAPAVIMENTI";"";"24/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z901FAD106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901FAD106";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(225,00 € > 31/12/2017 - 31/12/2017)";"225,00 € - 04/10/2017";"225,00 €";"225,00 €";"";""
"61";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO DETERGENTE FORNO";"";"02/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z931F8DBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931F8DBD5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(39,35 € > 31/12/2017 - 31/12/2017)";"39,35 € - 04/10/2017";"39,35 €";"39,35 €";"";""
"62";"Principale";"";"ACQUISTO TONER IN MEPA";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"ZBD1FBFC6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1FBFC6E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"03242680829 - LINEA DATA  S.R.L.";"03242680829 - LINEA DATA  S.R.L.(420,80 € > 31/12/2017 - 31/12/2017)";"420,80 € - 04/10/2017";"420,80 €";"420,80 €";"";""
"63";"Principale";"";"ANNULLAMENTO GARA E AVVIO NUOVA GARA";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZDE1FB318B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE1FB318B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"09147251004 - LEXMEDIA SRL";"09147251004 - LEXMEDIA SRL(1.007,61 € > 31/12/2017 - 31/12/2017)";"1.007,61 € - 04/10/2017";"1.007,61 €";"1.007,61 €";"";""
"64";"Principale";"";"AFFIDAMENTO DEFINITIVO L'ALBA";"";"01/01/2017 00:00";"01/01/2027 00:00";"26/04/2023 09:41";"695311218A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=695311218A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE,09147251004 - LEXMEDIA SRL";"01719120246 - L''ALBA COOPERATIVA SOCIALE(363.952,76 € > 01/05/2017 - 30/05/2020),09147251004 - LEXMEDIA SRL(715,60 € > 31/12/2019 - 31/12/2019)";"11.532,63 € - 08/11/2017;11.989,20 € - 10/01/2018;11.481,90 € - 13/02/2018;10.695,58 € - 10/04/2018;10.636,39 € - 18/05/2018;11.228,25 € - 02/07/2018;12.581,04 € - 22/08/2018;12.665,59 € - 02/10/2018;11.693,27 € - 13/11/2018;12.792,42 € - 08/01/2019;1.719,85 € - 29/09/2017;9.916,72 € - 07/07/2017;14.669,43 € - 30/08/2017;10.932,32 € - 04/10/2017;11.862,37 € - 05/12/2017;12.302,03 € - 08/02/2019;11.194,43 € - 26/03/2019;10.475,75 € - 03/05/2019;12.614,87 € - 19/06/2019;13.189,81 € - 30/07/2019;14.111,40 € - 30/07/2019;13.629,47 € - 09/09/2019;13.886,21 € - 15/10/2019;12.716,33 € - 15/10/2019;11.828,55 € - 07/12/2019;11.185,97 € - 29/05/2020;10.137,55 € - 26/06/2020;21.661,72 € - 11/09/2020;715,60 € - 28/02/2017";"364.668,36 €";"336.046,65 €";"";""
"65";"Principale";"";"FORNITURA PERSONALE TRAMITE AG.INTERINALE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z221FDD17A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221FDD17A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(9.881,11 € > 31/12/2017 - 31/12/2017)";"9.881,11 € - 08/11/2017";"9.881,11 €";"9.881,11 €";"";""
"66";"Principale";"";"MANUTENZIONE STRAORDINARIA GRUPPO ELETTROGENO
";"";"28/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z6A1FDD62D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1FDD62D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(276,00 € > 31/12/2017 - 31/12/2017)";"276,00 € - 08/11/2017";"276,00 €";"276,00 €";"";""
"67";"Principale";"";"FORNITURA E INSTALLAZIONE PARASPIGOLI E LASTRE PER REFETTORI";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z741F4C333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741F4C333";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"00095780557 - PONTE GIULIO S.P.A.";"00095780557 - PONTE GIULIO S.P.A.(4.205,43 € > 31/12/2017 - 31/12/2017)";"4.205,43 € - 08/11/2017";"4.205,43 €";"4.205,43 €";"";""
"68";"Principale";"";"IMPEGNO DI SPESA PER FORNITURA E INSTALLAZIONE PARASPIGOLI E LASTRE PER REFETTORI
";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZA41F4C364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41F4C364";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"01022570285 - CO.GE.ME S.N.C.";"01022570285 - CO.GE.ME S.N.C.(5.692,21 € > 31/12/2017 - 31/12/2017)";"5.692,21 € - 08/11/2017";"5.692,21 €";"5.692,21 €";"";""
"69";"Principale";"";"ACQUISTO UPGRADE CBA";"";"03/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZAE1DA9F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE1DA9F72";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(2.880,00 € > 31/12/2017 - 31/12/2017)";"2.880,00 € - 08/11/2017";"2.880,00 €";"2.880,00 €";"";""
"70";"Principale";"";"IMPEGNO DI SPESA PER PLANIMETRIE IN PVC
";"";"24/10/2017 00:00";"01/01/2027 00:00";"26/04/2023 09:41";"ZE11FFE468";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE11FFE468";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE";"01719120246 - L''ALBA COOPERATIVA SOCIALE(255,00 € > 31/12/2017 - 31/12/2017)";"255,00 € - 08/11/2017";"255,00 €";"255,00 €";"";""
"71";"Principale";"";"AFFIDO DIRETTO DITTA BISSON SRL ACQUISTO LAVATRICE
";"";"20/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"ZF22069301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22069301";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/10/2017";"23-AFFIDAMENTO DIRETTO";"03867190245 - BISSON S.R.L.";"03867190245 - BISSON S.R.L.(275,90 € > 31/12/2017 - 31/12/2017)";"275,90 € - 08/11/2017";"275,90 €";"275,90 €";"";""
"72";"Principale";"";"SERVIZIO DISINFESTAZIONE ZANZARE";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"ZF91EDBAA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91EDBAA1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL";"02868650272 - I.S.E. ITALIANA SERVIZI ECOLOGICI SRL(400,00 € > 31/12/2017 - 31/12/2017)";"400,00 € - 08/11/2017";"400,00 €";"400,00 €";"";""
"73";"Principale";"";"PRESA D'ATTO INDAGINE DI MERCATO PER AFFIDAMENTO LAVORI DI ADEGUAMENTO DELLA CASA DI RIPOSO S. GIUSEPPE CIG 28B1FBF7C7";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"28B1FBF7C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=28B1FBF7C7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO S.N.C.";"00235190246 - GRUPPO GALLO S.N.C.(6.529,01 € > 31/12/2017 - 31/12/2017)";"6.529,01 € - 05/12/2017";"6.529,01 €";"6.529,01 €";"";""
"74";"Principale";"";"PRESA D'ATTO INDAGINE DI MERCATO PER AFFIDAMENTO LAVORI DI ADEGUAMENTO CASA DI RIPOSO";"";"03/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z011FBF7D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011FBF7D7";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/11/2017";"23-AFFIDAMENTO DIRETTO";"01927920247 - IMPRESA EDILE ARTUSO GIOVANNI EMERGENZA CASA";"01927920247 - IMPRESA EDILE ARTUSO GIOVANNI EMERGENZA CASA(15.356,21 € > 31/12/2017 - 31/12/2017)";"15.356,21 € - 05/12/2017";"15.356,21 €";"15.356,21 €";"";""
"75";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI AGGIORNAMENTO PRIMO SOCCORSO";"";"07/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"Z9C20A5C0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C20A5C0F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/11/2017";"23-AFFIDAMENTO DIRETTO";"01231880244 - TODISCO GIOVANNI";"01231880244 - TODISCO GIOVANNI(1.702,00 € > 31/12/2017 - 31/12/2017)";"1.702,00 € - 12/12/2017";"1.702,00 €";"1.702,00 €";"";""
"76";"Principale";"";"STIPULA TRATTATIVA DIRETTA IN MEPA PER MANUTENZIONE IMPIANTI IDRAULICI 1/7/17-30/6/2020
";"";"01/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZAA1E83DE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1E83DE5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"00235190246 - GRUPPO GALLO S.N.C.";"00235190246 - GRUPPO GALLO S.N.C.(11.500,00 € > 01/07/2017 - 30/06/2020)";"533,01 € - 05/12/2017;1.825,00 € - 13/02/2018;2.098,73 € - 18/05/2018";"11.500,00 €";"4.456,74 €";"";""
"77";"Principale";"";"INCARICO ARCHITETTO MASSIMO GRIGOLO DELLO STUDIO ""BENETTI DOMENICO E MASSIMO GRIGOLO ARCHITETTI""PER PRESTAZIONI PROFESSIONALI";"";"04/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZAF1E2D0F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1E2D0F0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"04/05/2017";"23-AFFIDAMENTO DIRETTO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO";"02934710241 - DOMENICO BENETTI E MASSIMO GRIGOLO(1.560,00 € > 31/12/2017 - 31/12/2017)";"1.560,00 € - 22/11/2017";"1.560,00 €";"1.560,00 €";"";""
"78";"Principale";"";"STIPULA TRATTATIVA DIRETTA IN MEPA PER MANUTENZIONE IMPIANTI ELETTRICI PER 38 MESI
";"";"21/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZC01EBD98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01EBD98B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"03189930245 - ELETTRIKA S.R.L.";"03189930245 - ELETTRIKA S.R.L.(18.900,00 € > 01/10/2017 - 30/11/2020)";"248,20 € - 05/12/2017;173,00 € - 10/01/2018;516,50 € - 13/02/2018;266,27 € - 18/05/2018;2.308,50 € - 08/01/2019;2.160,00 € - 03/05/2019;268,00 € - 29/05/2020;1.008,00 € - 11/11/2020";"18.900,00 €";"6.948,47 €";"";""
"79";"Principale";"";"NOMINA AMMINSITRATORE DI SISTEMA
";"";"01/10/2017 00:00";"01/01/2027 00:00";"28/04/2022 10:28";"ZDA201F00D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA201F00D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2017";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp;SERVICE ";"02609520248 - B.F.T. COMPUTER &amp;SERVICE (2.100,00 € > 01/10/2017 - 30/09/2020)";"175,00 € - 05/12/2017;700,00 € - 10/04/2018;700,00 € - 26/03/2019;525,00 € - 11/03/2020";"2.100,00 €";"2.100,00 €";"";""
"80";"Principale";"";"FORNITURA INTEGRATORI ALIMENTARI ANNO 2017
CIG. Z821D3839A";"";"01/01/2017 00:00";"01/01/2027 00:00";"14/09/2021 16:43";"2821D3839A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2821D3839A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA ITALIA S.P.A.";"11667890153 - NUTRICIA ITALIA S.P.A.(926,40 € > 31/12/2018 - 31/12/2018)";"926,40 € - 10/01/2018";"926,40 €";"926,40 €";"";""
"81";"Principale";"";" PICCOLI LAVORI DI CARPENTERIA CIG.Z07212952A";"";"06/12/2017 00:00";"01/01/2027 00:00";"26/04/2023 09:39";"Z07212952A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07212952A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"02130580240 - CAMET S.N.C.";"02130580240 - CAMET S.N.C.(240,00 € > 31/12/2018 - 31/12/2018)";"240,00 € - 10/01/2018";"240,00 €";"240,00 €";"";""
"82";"Principale";"";"FONITURA DI PERSONALE A TEMPO DETERMINATO- I.P. CIG. Z0D20C20BB";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z0D20C20BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D20C20BB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM S.P.A.";"03304720281 - EUROINTERIM S.P.A.(1.721,01 € > 31/12/2018 - 31/12/2018)";"1.721,01 € - 10/01/2018";"1.721,01 €";"1.721,01 €";"";""
"83";"Principale";"";"ACQUISTO COMPRESSORE MATERASSO ANTIDECUBITO IN MEPA E RIPARAZIONE DI UNO PRECEDENTEMENTE ACQUISTATO CIG  Z1020827D0";"";"14/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z1020827D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1020827D0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/11/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(1.020,60 € > 31/12/2018 - 31/12/2018)";"1.020,60 € - 10/01/2018";"1.020,60 €";"1.020,60 €";"";""
