﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"assicurazione RC Patrimoniale colpa lieve";"";"06/12/2017 00:00";"01/01/2025 00:00";"13/12/2019 09:44";"Z87212D900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87212D900";"01196340259 - A.S.C.A. ";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"10655700150 - LLOYD'S sede Italia";"10655700150 - LLOYD'S sede Italia(18.000,00 € > 31/12/2017 - 31/12/2020)";"";"18.000,00 €";"0,00 €"
"46";"Principale";"";"Attività di promozione web Bandi OSS";"";"23/03/2017 00:00";"01/01/2025 00:00";"05/09/2019 14:47";"ZE71EB3974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71EB3974";"01196340259 - A.S.C.A. ";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"01073850255 - FLYWEB srl";"01073850255 - FLYWEB srl(750,00 € > 23/03/2017 - 23/03/2017)";"300,00 € - 30/09/2017;450,00 € - 31/01/2019";"750,00 €";"750,00 €"
"47";"Principale";"";"Fornitura software";"";"29/03/2017 00:00";"01/01/2025 00:00";"11/01/2019 11:23";"Z421EF2CF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421EF2CF2";"01196340259 - A.S.C.A. ";"29/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(26.236,00 € > 29/03/2017 - 29/03/2017)";"1.600,00 € - 12/07/2017;6.085,00 € - 18/08/2017;668,00 € - 31/08/2017;446,00 € - 30/09/2017;631,00 € - 30/06/2018;520,00 € - 31/07/2018";"26.236,00 €";"9.950,00 €"
"48";"Principale";"";"Servizio manutenzione ascensori biennale";"";"20/04/2017 00:00";"01/01/2026 00:00";"17/12/2020 11:14";"Z631Ef2722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z631Ef2722";"01196340259 - A.S.C.A. ";"20/04/2017";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER spa";"00842990152 - SCHINDLER spa(11.000,00 € > 20/04/2017 - 19/04/2019)";"458,35 € - 31/07/2017;1.375,00 € - 31/08/2017;933,00 € - 19/09/2017;65,00 € - 26/01/2018;1.375,00 € - 25/02/2018;129,29 € - 18/03/2018;781,84 € - 13/10/2018;1.375,00 € - 25/11/2018;150,00 € - 15/01/2019;338,00 € - 15/01/2019;166,03 € - 31/03/2019;1.375,00 € - 31/03/2019;199,86 € - 31/10/2019;1.442,40 € - 31/08/2019;423,01 € - 31/08/2019;1.442,40 € - 10/03/2020;982,34 € - 14/12/2020";"11.000,00 €";"13.011,52 €"
"49";"Principale";"";"Servizio Assistenza Domiciliare";"";"18/04/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"ZE41F887C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41F887C6";"01196340259 - A.S.C.A. ";"18/04/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(28.000,00 € > 01/05/2017 - 31/05/2017)";"24.496,76 € - 31/10/2017";"28.000,00 €";"24.496,76 €"
"50";"Principale";"";"SERVIZIO GUARDAROBA LAVANDERIA";"";"28/04/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:48";"ZE21ECE29C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21ECE29C";"01196340259 - A.S.C.A. ";"28/04/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(36.744,30 € > 01/05/2017 - 30/11/2017)";"4.005,34 € - 31/07/2017;4.005,34 € - 18/08/2017;4.005,34 € - 19/09/2017;4.005,34 € - 30/09/2017;4.005,34 € - 31/10/2017;4.179,40 € - 30/11/2017;4.179,40 € - 13/12/2017;4.683,40 € - 31/01/2018;4.579,40 € - 28/02/2018";"36.744,30 €";"37.648,30 €"
"51";"Principale";"";"Procedura negoziata affido servizio tesoreria";"";"28/11/2017 00:00";"01/01/2029 00:00";"21/11/2023 15:14";"7274767FA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7274767FA0";"01196340259 - A.S.C.A. ";"28/11/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00348170101 - UNICREDIT Spa,00884060526 - BANCA MONTE DEI PASCHI DI SIENA spa";"00348170101 - UNICREDIT Spa(10.580,00 € > 01/03/2018 - 31/12/2022)";"282,00 € - 02/01/2018;168,00 € - 03/04/2018;50,62 € - 17/04/2018;2.000,00 € - 08/01/2021;2.000,00 € - 22/12/2021;2.000,00 € - 10/01/2023";"10.580,00 €";"6.500,62 €"
"52";"Principale";"";"lavori sgombero neve ";"";"30/11/2017 00:00";"01/01/2026 00:00";"14/10/2020 15:11";"Z8F2110874";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2110874";"01196340259 - A.S.C.A. ";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01034710259 - KAIO SKAVI di Farenzana Claudio";"01034710259 - KAIO SKAVI di Farenzana Claudio(4.000,00 € > 30/11/2017 - 31/12/2018)";"100,00 € - 30/04/2018;1.070,00 € - 30/03/2018;1.230,00 € - 31/03/2019;682,00 € - 30/03/2020";"4.000,00 €";"3.082,00 €"
"53";"Principale";"";"Canoni assistenza e manutenzione software e hardware ";"";"01/12/2017 00:00";"01/01/2026 00:00";"24/04/2020 11:10";"ZFA2115A3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2115A3D";"01196340259 - A.S.C.A. ";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(4.500,00 € > 01/01/2018 - 31/12/2018)";"4.296,64 € - 31/03/2018;461,02 € - 30/01/2020";"4.500,00 €";"4.757,66 €"
"54";"Principale";"";"Sgombero neve senza mezzo";"";"07/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:32";"ZF021313B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF021313B2";"01196340259 - A.S.C.A. ";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"01198120253 - BLHYSTER scs";"01198120253 - BLHYSTER scs(1.000,00 € > 07/12/2017 - 28/02/2018)";"225,00 € - 31/03/2018;250,00 € - 30/06/2018";"1.000,00 €";"475,00 €"
"55";"Principale";"";"Software archiviazione documentale";"";"19/12/2017 00:00";"01/01/2025 00:00";"11/01/2019 11:29";"Z5321654F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5321654F0";"01196340259 - A.S.C.A. ";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(8.248,00 € > 19/12/2017 - 31/12/2018)";"500,05 € - 30/04/2018";"8.248,00 €";"500,05 €"
"56";"Principale";"";"servizio SAD mese di gennaio 2018";"";"21/12/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z992186992";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992186992";"01196340259 - A.S.C.A. ";"21/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(35.000,00 € > 01/01/2018 - 31/01/2018)";"209,42 € - 31/07/2018;3,01 € - 31/07/2018;20.109,57 € - 31/08/2018;1.662,83 € - 31/08/2018;931,63 € - 31/05/2018";"35.000,00 €";"22.916,46 €"
"57";"Principale";"";"Formazione personale corsi antincendio";"";"19/12/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:03";"Z5E2168115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2168115";"01196340259 - A.S.C.A. ";"19/12/2017";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(1.670,00 € > 19/12/2017 - 31/12/2017)";"1.402,80 € - 12/02/2018";"1.670,00 €";"1.402,80 €"
"58";"Principale";"";"Fornitura tritura pastiglie e saturimetri";"";"21/12/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:34";"Z7F2174C1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2174C1C";"01196340259 - A.S.C.A. ";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"01016680256 - FARMACIA DR. CHIMENTI";"01016680256 - FARMACIA DR. CHIMENTI(218,69 € > 21/12/2017 - 31/12/2017)";"218,69 € - 24/01/2018";"218,69 €";"218,69 €"
"59";"Principale";"";"Servizio trasporto beni economali gennaio - febbraio 2018";"";"21/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:22";"ZE121B6622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE121B6622";"01196340259 - A.S.C.A. ";"21/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(4.080,00 € > 01/01/2018 - 28/02/2018)";"1.360,00 € - 31/03/2018;1.360,00 € - 30/04/2018";"4.080,00 €";"2.720,00 €"
"60";"Principale";"";"Servizio manutenzioni beni mobili e immobili mesi di gennaio - febbraio 2018";"";"21/12/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:13";"Z1221B6735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1221B6735";"01196340259 - A.S.C.A. ";"21/12/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale";"00807740253 - LAVORO ASSOCIATO socc. coop.va sociale(3.255,00 € > 01/01/2018 - 31/03/2018)";"1.085,00 € - 31/03/2018;1.085,00 € - 30/04/2018;1.085,00 € - 31/05/2018";"3.255,00 €";"3.255,00 €"
"61";"Principale";"";"Gestione rifiuti speciali";"";"25/05/2017 00:00";"01/01/2025 00:00";"05/09/2019 14:19";"Z3C1EC4FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1EC4FE6";"01196340259 - A.S.C.A. ";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"62";"Principale";"";"Servizio manutenzione impianti calore e nomina terzo responsabile";"";"01/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:28";"ZA81EE07D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81EE07D3";"01196340259 - A.S.C.A. ";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"63";"Principale";"";"Incarico professionale per adempimenti fiscali e bilancio";"";"15/06/2017 00:00";"01/01/2026 00:00";"15/10/2020 17:57";"ZA81F0E828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81F0E828";"01196340259 - A.S.C.A. ";"15/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"64";"Principale";"";"Affido gestione servizio paghe";"";"16/06/2017 00:00";"01/01/2025 00:00";"06/09/2019 10:23";"ZD31F0969A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31F0969A";"01196340259 - A.S.C.A. ";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"65";"Principale";"";"Incarico di medicina del lavoro";"";"16/06/2017 00:00";"01/01/2025 00:00";"06/09/2019 09:52";"ZB51F0C085";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51F0C085";"01196340259 - A.S.C.A. ";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"66";"Principale";"";"Servizio assistenza in materia di energia e telefonia per 1 anno";"";"10/08/2017 00:00";"01/01/2025 00:00";"08/08/2019 14:48";"ZBD1FA2AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1FA2AB5";"01196340259 - A.S.C.A. ";"10/08/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"67";"Principale";"";"Fornitura materiale di cancelleria";"";"14/08/2017 00:00";"01/01/2025 00:00";"20/12/2022 18:12";"ZF61F556FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61F556FE";"01196340259 - A.S.C.A. ";"14/08/2017";"23-AFFIDAMENTO DIRETTO";"00081270258 - CASTALDI Grafica ";"00081270258 - CASTALDI Grafica (2.500,00 € > 14/08/2017 - 31/12/2019)";"";"2.500,00 €";"0,00 €"
"68";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE - AGGIO AGENZIA";"";"08/09/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:25";"ZA51FD4BZA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51FD4BZA";"01196340259 - A.S.C.A. ";"08/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"69";"Principale";"";"Corso aggiornamento professionale dipendente";"";"15/09/2017 00:00";"01/01/2026 00:00";"26/11/2020 12:51";"Z781FEC739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781FEC739";"01196340259 - A.S.C.A. ";"15/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"70";"Principale";"";"Telefonia fissa TIM";"";"25/09/2017 00:00";"01/01/2025 00:00";"05/09/2019 15:53";"Z8920053FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8920053FE";"01196340259 - A.S.C.A. ";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"71";"Principale";"";"FORNITURA SIM AZIENDALI CON TELEFONO";"";"29/09/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:45";"ZB62018C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB62018C25";"01196340259 - A.S.C.A. ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"72";"Principale";"";"Noleggio fotocopiatrici e saldo copie";"";"29/09/2017 00:00";"01/01/2026 00:00";"24/04/2020 11:13";"Z6020184A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6020184A7";"01196340259 - A.S.C.A. ";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"73";"Principale";"";"Servizio FKT novembre e dicembre 2017";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z8B206358D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B206358D";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"";"0,00 €";"0,00 €"
"74";"Principale";"";"SAD Mese di settembre";"";"17/10/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z2A20633EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A20633EB";"01196340259 - A.S.C.A. ";"17/10/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(28.000,00 € > 18/10/2017 - 31/10/2017)";"1.143,12 € - 30/03/2018;1.662,83 € - 28/02/2018;931,63 € - 28/02/2018;611,67 € - 28/02/2018;20.377,61 € - 28/02/2018;192,85 € - 28/02/2018;277,00 € - 28/02/2018";"28.000,00 €";"25.196,71 €"
"75";"Principale";"";"Gestione rifiuti speciali";"";"25/05/2017 00:00";"01/01/2025 00:00";"05/09/2019 14:19";"Z3C1EC4FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C1EC4FE6";"01196340259 - A.S.C.A. ";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"04834540264 - GREEN SOLUTIONS ";"04834540264 - GREEN SOLUTIONS (1.800,00 € > 25/05/2017 - 31/12/2018)";"970,00 € - 31/01/2018;746,67 € - 31/01/2019";"1.800,00 €";"1.716,67 €"
"76";"Principale";"";"SAD mese di giugno";"";"01/06/2017 00:00";"01/01/2025 00:00";"19/08/2019 16:01";"Z6E1EDABB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1EDABB7";"01196340259 - A.S.C.A. ";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"00684620255 - LE VALLI coop.va sociale";"00684620255 - LE VALLI coop.va sociale(35.000,00 € > 01/06/2017 - 30/06/2017)";"21.841,93 € - 13/12/2017;822,88 € - 30/09/2017;3.128,27 € - 31/10/2017;3.206,13 € - 13/12/2017";"35.000,00 €";"28.999,21 €"
"77";"Principale";"";"Fornitura prodotti incontinenza";"";"08/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:54";"Z7F1EEE816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F1EEE816";"01196340259 - A.S.C.A. ";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(31.000,00 € > 08/06/2017 - 31/12/2017)";"6.912,00 € - 31/08/2017;3.946,90 € - 30/09/2017;3.658,60 € - 31/10/2017;2.188,70 € - 30/11/2017;1.501,20 € - 30/11/2017;3.620,50 € - 13/12/2017;3.128,10 € - 31/01/2018;121,50 € - 31/01/2018;2.177,40 € - 31/01/2018;958,70 € - 28/02/2018;881,40 € - 28/02/2018;100,00 € - 28/02/2018;138,00 € - 28/02/2018;664,20 € - 31/03/2018;696,60 € - 31/03/2018;1.552,20 € - 30/04/2018;2.240,60 € - 30/04/2018;2.415,40 € - 31/05/2018";"31.000,00 €";"36.902,00 €"
"78";"Principale";"";"Servizio manutenzione presidi antincendio";"";"12/06/2017 00:00";"01/01/2025 00:00";"17/01/2019 14:37";"ZD51EF8C74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51EF8C74";"01196340259 - A.S.C.A. ";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"01071660250 - AREMA srl";"01071660250 - AREMA srl(7.000,00 € > 12/06/2017 - 11/06/2018)";"991,85 € - 31/08/2017;496,50 € - 30/11/2017;356,30 € - 28/02/2018;1.669,00 € - 31/03/2018;398,50 € - 30/04/2018;488,25 € - 30/04/2018;1.030,60 € - 31/07/2018;175,00 € - 31/07/2018;580,00 € - 30/11/2018";"7.000,00 €";"6.186,00 €"
"79";"Principale";"";"Affido gestione servizio paghe";"";"16/06/2017 00:00";"01/01/2025 00:00";"06/09/2019 10:23";"ZD31F0969A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD31F0969A";"01196340259 - A.S.C.A. ";"16/06/2017";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR";"00091610253 - FEINAR(30.000,00 € > 16/06/2017 - 31/12/2018)";"1.215,96 € - 31/07/2017;2.027,99 € - 18/08/2017;757,73 € - 15/11/2017;915,17 € - 15/11/2017;925,75 € - 31/10/2017;913,14 € - 30/11/2017;835,82 € - 13/12/2017;1.284,49 € - 19/02/2018;918,97 € - 28/02/2018;1.191,05 € - 31/03/2018;1.098,18 € - 30/04/2018;1.218,29 € - 30/05/2018;2.105,33 € - 30/06/2018;1.425,23 € - 31/07/2018;1.206,45 € - 31/08/2018;1.275,30 € - 30/09/2018;1.342,59 € - 31/10/2018;2.092,68 € - 30/11/2018;1.461,40 € - 12/12/2018;1.166,35 € - 31/03/2019";"30.000,00 €";"25.377,87 €"
"80";"Principale";"";"Fornitura hardware e software";"";"06/11/2017 00:00";"01/01/2025 00:00";"11/01/2019 10:59";"ZDD209F7EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD209F7EC";"01196340259 - A.S.C.A. ";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"01127650255 - START UP Informatica srl";"01127650255 - START UP Informatica srl(4.480,00 € > 06/11/2017 - 06/11/2017)";"3.920,00 € - 13/12/2017;165,00 € - 31/07/2018";"4.480,00 €";"4.085,00 €"
"81";"Principale";"";"Raccolta rifiuti speciali per 1 anno";"";"01/08/2017 00:00";"01/01/2025 00:00";"19/09/2019 15:07";"Z531F8A64E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531F8A64E";"01196340259 - A.S.C.A. ";"01/08/2017";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE ";"00310180351 - COOPSERVICE (6.000,00 € > 01/08/2017 - 31/07/2018)";"1.690,00 € - 30/06/2018;1.525,00 € - 30/06/2018;875,00 € - 20/03/2019;500,00 € - 20/03/2019;855,00 € - 20/03/2019;525,00 € - 20/03/2019;85,00 € - 31/05/2019";"6.000,00 €";"6.055,00 €"
"82";"Principale";"";"Servizio assistenza in materia di energia e telefonia per 1 anno";"";"10/08/2017 00:00";"01/01/2025 00:00";"08/08/2019 14:48";"ZBD1FA2AB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1FA2AB5";"01196340259 - A.S.C.A. ";"10/08/2017";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 10/08/2017 - 09/08/2018)";"500,00 € - 30/11/2017";"500,00 €";"500,00 €"
"83";"Principale";"";"Servizio lavanolo - settembre dicembre 2017";"";"16/08/2017 00:00";"01/01/2025 00:00";"21/01/2019 14:31";"ZCA1FA6CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1FA6CF6";"01196340259 - A.S.C.A. ";"16/08/2017";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(21.581,88 € > 16/08/2017 - 31/12/2017)";"5.075,00 € - 30/11/2017;5.075,00 € - 13/12/2017;5.075,00 € - 31/01/2018;5.075,00 € - 30/04/2018";"21.581,88 €";"20.300,00 €"
"84";"Principale";"";"Telefonia fissa TIM";"";"25/09/2017 00:00";"01/01/2025 00:00";"05/09/2019 15:53";"Z8920053FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8920053FE";"01196340259 - A.S.C.A. ";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM spa";"00488410010 - TIM spa(10.000,00 € > 25/09/2017 - 31/12/2018)";"514,60 € - 31/10/2017;147,48 € - 31/10/2017;128,19 € - 31/10/2017;343,29 € - 02/11/2017;249,49 € - 15/01/2018;136,82 € - 12/03/2018;142,13 € - 12/03/2018;285,12 € - 10/05/2018;305,42 € - 10/07/2018;317,84 € - 10/09/2018;329,67 € - 12/11/2018;474,81 € - 15/01/2019;114,73 € - 15/01/2019;6,71 € - 08/03/2019;6,56 € - 08/03/2019";"10.000,00 €";"3.502,86 €"
"85";"Principale";"";"Servizio assistenza in materia di privacy e trasparenza";"";"05/10/2017 00:00";"01/01/2025 00:00";"11/01/2019 09:04";"ZCD202CE0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD202CE0E";"01196340259 - A.S.C.A. ";"05/10/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(9.396,00 € > 05/10/2017 - 31/12/2018)";"650,00 € - 24/01/2018;2.600,00 € - 19/02/2018;1.788,00 € - 30/06/2018;1.182,00 € - 31/07/2018;2.100,00 € - 31/08/2018";"9.396,00 €";"8.320,00 €"
"86";"Principale";"";"ore assistenza programmi CBA 2018";"";"01/12/2017 00:00";"01/01/2025 00:00";"11/01/2019 11:03";"ZC022FB969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC022FB969";"01196340259 - A.S.C.A. ";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.000,00 € > 01/01/2018 - 31/12/2018)";"520,00 € - 31/03/2018;520,00 € - 30/04/2018";"2.000,00 €";"1.040,00 €"
"87";"Principale";"";"pratica prevenzione incendi";"";"21/12/2017 00:00";"01/01/2025 00:00";"17/01/2019 15:24";"Z8726C2697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8726C2697";"01196340259 - A.S.C.A. ";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"00140250259 - FASCINA ing. Giuseppe";"00140250259 - FASCINA ing. Giuseppe(2.548,00 € > 21/12/2017 - 31/12/2017)";"2.548,00 € - 21/01/2018";"2.548,00 €";"2.548,00 €"
