﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"92";"Principale";"";"U.S.R. Veneto -REGIONE del VENETO- Prot. n. 3591791/C101 del 12.08.19";"Circolari genitori";"09/09/2019 00:00";"01/01/2025 00:00";"09/09/2019 09:30";"REGIONE del VENETO-Contributo regionale ""Buono-Libri e Contenuti didattici alternativi"" A.S. 2019-2020  ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54302"
"93";"Principale";"";"Comunicazione della Dirigenza n. 14";"Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:31";"Consenso al trattamento dei dati personali e utilizzo immagini di minori per fini didattici";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54311"
"94";"Principale";"";"Comunicazione della Dirigenza  n. 15";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:33";"Procedure per uscite alunni Scuola Secondaria e uscite anticipate alunni delle Scuole Primarie e Secondarie";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54312"
"95";"Principale";"";"Comunicazione della Dirigenza n. 16";"Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:36";"Autorizzazione cumulativa uscite sul territorio, ambito comunale";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54313"
"96";"Principale";"";"Comunicazione della Dirigenza n. 17 ";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:40";"Consegna libretti personali e password registro elettronico";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54314"
"97";"Principale";"";"Comunicazione della Dirigenza n. 18";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:42";"Calendario Scolastico a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54315"
"98";"Principale";"";"Comunicazione della Dirigenza n. 19";"Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:54";"Validità dell'anno scolastico ai fini della valutazione finale";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54316"
"99";"Principale";"";"Comunicazione della Dirigenza n. 20";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 12:58";"Cellulari - Scuola Secondaria di I Gr. : divieto d'uso";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54317"
"100";"Principale";"";"Comunicazione della Dirigenza n.  21";"Circolari ATA,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:04";"materiale scolastico e/o di ricreazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54318"
"101";"Principale";"";"Comunicazione della  Dirigenza n. 22";"Circolari ATA,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:07";"Procedura per la denuncia degli infortuni a scuola, obblighi dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54319"
"102";"Principale";"";"Comunicazione della  Dirigenza n. 23";"Circolari ATA,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:09";"Somministrazione dei farmaci";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54320"
"103";"Principale";"";"Comunicazione della Dirigenza n.  24";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 13:11";"Colloqui con il Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54321"
"104";"Principale";"";"Comunicazione della Dirigenza n.  25";"Circolari ATA,Circolari docenti,Circolari genitori";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 14:19";"Consegna libretti personali e password registro elettronico - Scuola PRIMARIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54322"
"105";"Principale";"";"Comunicazione della Dirigenza n. 31";"Circolari ATA,Circolari docenti,Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 08:52";"Procedure per gli alunni della Scuola Primaria- uscite anticipate ed al termine delle lezioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54328"
"106";"Principale";"";"Comunicazione della Dirigenza n. 32";"Circolari ATA,Circolari docenti,Circolari genitori";"12/09/2019 00:00";"01/01/2025 00:00";"12/09/2019 12:03";"Divieto di ingresso degli estranei nella scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54333"
"107";"Principale";"";"Comunicazione della Dirigenza n. 33";"Circolari ATA,Circolari docenti,Circolari genitori";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:06";"Scansione oraria delle lezioni - Scuola Secondaria di Primo Grado ""D.Pegoraro""-Solesino";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54424"
"108";"Principale";"";"Comunicazione della Dirigenza n. 34";"Circolari ATA,Circolari docenti,Circolari genitori";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:09";"Orario delle lezioni completo dell'A.S. 2019/2020 - Scuole Secondarie di Primo Grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54426"
"109";"Principale";"";"Circolare della Dirigenza n. 38";"Circolari ATA,Circolari docenti,Circolari genitori";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:14";"Reinfestazione di pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54428"
"110";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 14:37";"Sciopero 27 settembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54445"
"111";"Principale";"";"Circolare della Dirigenza n. 39";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:41";"Nomina staff del Dirigente Scolastico. A.S. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54523"
"112";"Principale";"";"Circolare della Dirigenza n. 40";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:43";"Dispositivo di nomina dei Docenti Funzione Strumentale e Figure di Sistema A.S. 2019/2020.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54524"
"113";"Principale";"";"Comunicazione della Dirigenza n. 41";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:45";"Divieto di impartire lezioni private ad alunni del proprio istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54525"
"114";"Principale";"";"Comunicazione della Dirigenza n. 42";"Circolari ATA,Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:52";"Conferimento incarico di Coordinatore di plesso a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54526"
"115";"Principale";"";"Comunicazione della Dirigenza n. 43";"Circolari ATA,Circolari docenti,Circolari genitori";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:55";"Atto di indirizzo del Dirigente Scolastico per l‟aggiornamento del piano triennale dell‟offerta formativa ex art.1, comma 14, legge n.107/2015.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54527"
"116";"Principale";"";"Comunicazione della Dirigenza n. 44";"Circolari ATA,Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 08:59";"Conferimento incarico di Referente di Plesso per la Sicurezza sui luoghi di lavoro a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54528"
"117";"Principale";"";"Comunicazioni della Dirigenza n. 45";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:02";"Orari ricevimenti settimanali individuali";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54529"
"118";"Principale";"";"Comunicazione della Dirigenza n. 46";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:04";"Partecipazione ai Consigli di Classe ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54530"
"119";"Principale";"";"Comunicazione della Dirigenza n. 47";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:08";"Scuola Primaria e Secondaria di I grado di Solesino - Utilizzo Aula Informatica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54531"
"120";"Principale";"";"Comunicazione della Dirigenza n. 48";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:10";"Scuola Primaria e Secondaria di I grado si Solesino - Disposizioni per l’utilizzo dell’Aula di Informatica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54532"
"121";"Principale";"";"Comunicazione della Dirigenza n. 49";"Circolari ATA,Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:14";"Nomina dei Docenti per le attività alternative all’insegnamento della Religione Cattolica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54533"
"122";"Principale";"";"Comunicazione della Dirigenza n. 50";"Circolari ATA,Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:17";"Scuola Secondaria di I grado - Attività dei Docenti destinatari di Attività connesse all’Organico dell’Autonomia";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54534"
"123";"Principale";"";"Comunicazione della Dirigenza n. 51";"Circolari docenti";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 09:19";"Presa visione della Comunicazione della Dirigenza n. 37 avente per oggetto: Codice Disciplinare e Codice di Comportamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54535"
"124";"Principale";"";"Comunicazione della Dirigenza n. 52";"Circolari ATA,Circolari docenti,Circolari genitori";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 10:42";"Elezione Consiglio di Interclasse a.s. 2019-2020-Convocazione assemblee";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54555"
"125";"Principale";"";"Comunicazione della Dirigenza n. 53";"Circolari ATA,Circolari docenti,Circolari genitori";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:46";"Elezioni Consiglio di Classe a.s. 2019/2020 - Convocazione assemblee";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54624"
"126";"Principale";"";"Comunicazione della Dirigenza n. 54";"Circolari ATA,Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:48";"Assemblee di Classe Ottobre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54625"
"127";"Principale";"";"Comunicazione della Dirigenza n. 55";"Circolari ATA,Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 08:49";"Distribuzione Docenti nelle Assemblee di Classe -ottobre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54626"
"128";"Principale";"";"Comunicazione della Dirigenza n. 56";"Circolari ATA,Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:26";"Scuola Secondaria di I Grado - Nomina Coordinatori dei Consigli di Classe per l’anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54627"
"129";"Principale";"";"Comunicazione della Dirigenza n. 57";"Circolari ATA,Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:28";"Scuola Secondaria di I grado - Nomina Segretari Verbalizzatori dei Consigli di Classe per l’anno scolastico 2019/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54628"
"130";"Principale";"";"Comunicazione della Dirigenza n. 58";"Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:30";"Dispositivo di nomina dei Docenti Funzione Strumentale e Figure di Sistema A.S. 2019/2020 - variazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54629"
"131";"Principale";"";"Comunicazione della Dirigenza n. 59";"Circolari ATA,Circolari docenti";"05/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 09:32";"Scuola Secondaria di I grado - Convocazione dei Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54630"
"132";"Principale";"";"Comunicazione della Dirigenza n. 60";"Circolari docenti";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 13:16";"Convocazione del gruppo tecnico per l'inclusione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54670"
"133";"Principale";"";"Comunicazione della Dirigenza n. 61";"Circolari ATA,Circolari docenti";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 13:20";"Convocazione Collegio Docenti unitario";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54671"
"134";"Principale";"";"Comunicazione della Dirigenza n. 62";"Circolari ATA,Circolari docenti,Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 10:24";"Somministrazione integratori alimentari e altri prodotti para-farmacologici non rientranti nella categoria dei farmaci che necessitano prescrizione medica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54680"
"135";"Principale";"";"Comunicazione della Dirigenza n. 63";"Circolari ATA,Circolari docenti";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 11:25";"Scuola Secondaria di I grado - Nomina Segretari Verbalizzatori dei Consigli di Classe per l’anno scolastico 2019/2020 - parziale modifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54681"
"136";"Principale";"";"Comunicazione della Dirigenza n. 64";"Circolari ATA,Circolari docenti,Circolari genitori";"09/10/2019 00:00";"01/01/2025 00:00";"09/10/2019 11:27";"Adesione all'iniziativa Amazon ""Un clik per la scuola""";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54682"
"137";"Principale";"";"Comunicazione della Dirigenza n. 65";"Circolari ATA,Circolari docenti";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 14:15";"Scuola Secondaria di I grado - Ore alternative all'IRC";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54738"
"138";"Principale";"";"Comunicazione della Dirigenza n. 66";"Circolari ATA,Circolari docenti,Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 14:17";"Scuola Secondaria di I grado - Ore di ricevimento individuale settimanale ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54739"
"139";"Principale";"";"Comunicazione della Dirigenza n. 67 ";"Circolari ATA,Circolari docenti,Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 14:26";"Orario di Ricevimento Individuale dei Docenti - Sc. Prim. ""G.Marconi"" - Boara Pisani";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54740"
"140";"Principale";"";"Comunicazione della  Dirigenza n. 68";"Circolari ATA,Circolari docenti,Circolari genitori";"11/10/2019 00:00";"01/01/2025 00:00";"11/10/2019 14:28";"Indizione Elezioni Scolastiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54741"
"141";"Principale";"";"Prot. n. 2380/A19 del 19.10.2019";"Circolari docenti,Circolari genitori";"21/10/2019 00:00";"01/01/2025 00:00";"21/10/2019 14:46";"Elezioni del Consiglio di Istituto e Organo di Garanzia - Informativa e richiesta disponibilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54884"
"142";"Principale";"";"Comunicazione ";"Circolari docenti";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:25";"Assemblea sindacale";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54939"
"143";"Principale";"";"Prot. n. 2450/A19 del 25.10.2019";"Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 12:22";"Elenco Genitori eletti nei Consigli di lnterclasse a.s. 2019-20- Affissione all'Albo-Ricorso avverso i risultati delle elezioni entro 5 giorni.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54949"
"144";"Principale";"";"Comunicazione della Dirigenza n. 69";"Circolari ATA,Circolari docenti,Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 13:41";"Deroga alle Attività Alternative -Religione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54956"
"145";"Principale";"";"Comunicazione della Dirigenza n. 70";"Circolari ATA,Circolari docenti";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 13:50";"Scuola Primaria - Consigli di Interclasse";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54957"
"146";"Principale";"";"Comunicazione della Dirigenza n. 71";"Circolari ATA,Circolari docenti,Circolari genitori";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 14:02";"Festa dell'Unità Nazionale e Festa delle Forze Armate";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=54958"
"147";"Principale";"";"Comunicazione della Dirigenza n. 72";"Circolari ATA,Circolari docenti";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 13:32";"Scuola Secondaria di I grado - Convocazione dei Consigli di classe Scuola Secondaria di Primo Grado – mese di novembre 2019 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55122"
"148";"Principale";"";"Comunicazione";"Circolari ATA,Circolari docenti,Circolari genitori";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 14:04";"Sciopero 12 novembre 2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55123"
"149";"Principale";"";"Comunicazione della Dirigenza n. 73";"Circolari docenti";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:45";"Esiti lavori Comitato di valutazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55165"
"150";"Principale";"";"Comunicazione della Dirigenza n. 74";"Circolari docenti";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 10:46";"Dispositivo di nomina dei Docenti Componenti delle Commissioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55166"
"151";"Principale";"";"Comunicazione della Dirigenza n. 75";"Circolari docenti";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 15:24";"Predisposizione PDP per alunni con DSA e/o BES";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55199"
"152";"Principale";"";"Comunicazione della Dirigenza n. 76";"Circolari ATA,Circolari docenti";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 15:25";"Aggiornamento sulle tematiche della Sicurezza sui luoghi di lavoro";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55201"
"153";"Principale";"";"Comunicazione della Dirigenza n. 77";"Circolari ATA,Circolari docenti,Circolari genitori";"12/11/2019 00:00";"01/01/2025 00:00";"12/11/2019 15:26";"Scuola Primaria - Ricevimento generale primo quadrimestre";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55202"
"154";"Principale";"";"Comunicazione della Dirigenza n. 78 ";"Circolari ATA,Circolari docenti,Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:05";"Ricevimento Generale delle famiglie - Scuola Secondaria di I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55304"
"155";"Principale";"";"Comunicazione della Dirigenza n. 79 ";"Circolari ATA,Circolari docenti,Circolari genitori";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:08";"Chiusura scuola festività Santo Patrono - Sc.Primaria ""G.Galilei"" e Sc. Sec. I Gr. ""M.Buonarroti"" - Stanghella";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55305"
"156";"Principale";"";"Comunicazione della Dirigenza n. 80";"Circolari ATA,Circolari docenti";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:52";"Scuola Secondaria di I grado - Riunione per Dipartimenti Disciplinari";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55306"
"157";"Principale";"";"Comunicazione della Dirigenza n. 81";"Circolari ATA,Circolari docenti";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:53";"Nomina addetti al Servizio di Prevenzione e Protezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55307"
"158";"Principale";"";"Comunicazione della Dirigenza n. 82";"Circolari ATA,Circolari docenti,Circolari genitori";"21/11/2019 00:00";"01/01/2025 00:00";"21/11/2019 13:02";"Rettifica orario di ricevimento generale Sc. Sec. Boara Pisani";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55348"
"159";"Principale";"";"Comunicazione ";"Circolari ATA,Circolari docenti,Circolari genitori";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 12:53";"Sciopero 29.11.2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55363"
"160";"Principale";"";"Comunicazione della Dirigenza n. 83";"Circolari ATA,Circolari docenti";"28/11/2019 00:00";"01/01/2025 00:00";"28/11/2019 13:53";"Convocazione Collegio Docenti unitario straordinario";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55449"
"161";"Principale";"";"Comunicazione della Dirigenza n. 85";"Circolari docenti";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:52";"Sondaggio per attivazione corso di formazione LIM";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55533"
"162";"Principale";"";"Comunicazione della Dirigenza n. 86";"Circolari ATA,Circolari docenti,Circolari genitori";"05/12/2019 00:00";"01/01/2025 00:00";"05/12/2019 11:53";"Regolamento pagina Facebook di istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55534"
"163";"Principale";"";"Comunicazione della Dirigenza n. 87 - anno scolastico 2019/2020";"Circolari ATA,Circolari docenti,Circolari genitori";"13/12/2019 00:00";"01/01/2025 00:00";"13/12/2019 16:09";"ISCRIZIONI alla prima classe SCUOLA SECONDARIA di primo grado - anno scol. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55635"
"164";"Principale";"";"Comunicazione della Dirigenza n. 88";"Circolari genitori";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:04";"Consiglio Orientativo - alunni cl. 3 Sc. Sec. I Gr.";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55706"
"165";"Principale";"";"Comunicazione della Dirigenza n. 89";"Circolari docenti";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:26";"Scuola Secondaria di I grado  - Consigli di Classi terza per Consiglio Orientativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55708"
"166";"Principale";"";"Comunicazione della Dirigenza n. 90";"Circolari docenti";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:37";"Convocazione della riunione per l’ambito di sostegno  - PRIMO QUADRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55710"
"167";"Principale";"";"Comunicazione della Dirigenza n. 91";"Circolari docenti";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:19";"Scuola Primaria - Convocazione della riunione per ambiti disciplinari PRIMO QUADRIMESTRE";"https://one33.robyone.net/Document.aspx?sid=7&cid=59&download=55713"
