﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Ausschreibung";"Url"
"58";"Hauptinformation";"";"Determina n° 29 del 03/02/2021: determina a contrarre e contestuale affidamento lavori di piccole manutenzioni presso la struttura affidata alla ditta Saggiorato fratelli snc";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:21";"Determina n° 29 del 03/02/2021: determina a contrarre e contestuale affidamento lavori di piccole manutenzioni presso la struttura affidata alla ditta Saggiorato fratelli Snc";"Determina a contrarre e contestuale affidamento lavori di piccole manutenzioni presso la struttura affidata alla ditta Saggiorato fratelli Snc -- Spesa prevista: 607,97 €";"";""
"59";"Hauptinformation";"";"Determina n° 30 del 04/02/2021: determina a contrarre e contestuale affidamento fornitura Rifrax San ml. 750 affidata alla ditta Bottoni Srl";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 09:29";"Determina n° 30 del 04/02/2021: determina a contrarre e contestuale affidamento fornitura Rifrax San ml. 750 affidata alla ditta Bottoni Srl";"Determina a contrarre e contestuale affidamento fornitura Rifrax San ml. 750 affidata alla ditta Bottoni Srl -- Spesa prevista: 1.647,00 €";"";""
"60";"Hauptinformation";"";"Determina n° 32 del 05/02/2021: determina a contrarre e contestuale affidamento nuovo sistema telefonico OXO Alcatel";"";"10/03/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:12";"Determina a contrarre e contestuale affidamento nuovo sistema telefonico OXO Alcatel";"Determina a contrarre e contestuale affidamento nuovo sistema telefonico OXO Alcatel -- Spesa prevista: 16.860,40 €";"ZCE308635C - AFFIDAMENTO FORNITURA SISTEMA TELEFONICO OXO ALCATEL";""
"61";"Hauptinformation";"";"Determina n° 45 del 17/02/2021: affidamento del servizio di controllo presidi antincendio per il periodo 01/02/2021-31/01/2024";"";"10/03/2021 00:00";"01/01/2027 00:00";"26/10/2021 08:55";"Determina n° 45 del 17/02/2021: affidamento del servizio di controllo presidi antincendio per il periodo 01/02/2021-31/01/2024";"Affidamento del servizio di controllo presidi antincendio per il periodo 01/02/2021-31/01/2024 -- Spesa prevista: 9.384,00 €";"Z203086D54 - AFFIDAMENTO DEL SERVIZIO DI CONTROLLO PRESIDI ANTINCENDIO PER IL PERIODO 01.02.2021- 31.01.2024";""
"62";"Hauptinformation";"";"Determina n° 55 del 08/03/2021: presa d'atto dimissioni volontarie";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 10:39";"Determina n° 55 del 08/03/2021: presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"63";"Hauptinformation";"";"Determina n° 54 del 05/03/2021: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2020. Approvazione graduatoria";"";"15/03/2021 00:00";"01/01/2027 00:00";"15/03/2021 08:34";"Determina n° 54 del 05/03/2021: presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2020. Approvazione graduatoria";"Presa d'atto attribuzione progressione economica orizzontale con decorrenza 01 gennaio 2020. Approvazione graduatoria";"";""
"64";"Hauptinformation";"";"Determina n° 56 del 15/03/2021: impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 08:53";"Determina n° 56 del 15/03/2021: impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato";"Impegno di spesa per corso di formazione per addetti antincendio 16 ore rischio elevato -- Spesa prevista: 2.100,00 €";"";""
"65";"Hauptinformation";"";"Determina n° 61 del 16/03/2021: concessione proroga periodo di aspettativa non retribuita per motivi personali";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:02";"Determina n° 61 del 16/03/2021: concessione proroga periodo di aspettativa non retribuita per motivi personali";"Concessione proroga periodo di aspettativa non retribuita per motivi personali";"";""
"66";"Hauptinformation";"";"Determina n° 62 del 16/03/2021: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:03";"Determina n° 62 del 16/03/2021: presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"Presa d'atto dimissioni per avvenuto conseguimento del diritto alla pensione";"";""
"67";"Hauptinformation";"";"Determina n° 64 del 17/03/2021: proroga addetta ai servizi generali dal 01/04/2021 al 30/09/2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:03";"Determina n° 64 del 17/03/2021: proroga addetta ai servizi generali dal 01/04/2021 al 30/09/2021";"Proroga addetta ai servizi generali dal 01/04/2021 al 30/09/2021";"";""
"68";"Hauptinformation";"";"Determina n° 67 del 18/03/2021: revoca determina n. 214 del 31/12/2019 concernente l'assunzione di un operatore socio sanitario";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:04";"Determina n° 67 del 18/03/2021: revoca determina n. 214 del 31/12/2019 concernente l'assunzione di un operatore socio sanitario";"Revoca determina n. 214 del 31/12/2019 concernente l'assunzione di un operatore socio sanitario";"";""
"69";"Hauptinformation";"";"Determina n° 59 del 15/03/2021: approvazione piano formativo anno 2021";"";"18/03/2021 00:00";"01/01/2027 00:00";"18/03/2021 13:42";"Determina n° 59 del 15/03/2021: approvazione piano formativo anno 2021";"Approvazione piano formativo anno 2021";"";""
"70";"Hauptinformation";"";"Determina n° 5 del 12/01/2021: determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Idea Carta Group srl Unipersonale";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 10:50";"Determina n° 5 del 12/01/2021: determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Idea Carta Group srl Unipersonale";"Determina a contrarre e contestuale affidamento fornitura di bicchieri in cartoncino affidata alla ditta Idea Carta Group srl Unipersonale -- Spesa prevista: 425,54 €";"";""
"71";"Hauptinformation";"";"Determina n° 52 del 04/03/2021: determina a contrarre e contestuale affidamento fornitura e posa in opera di nuove manichette affidata alla ditta Termoidraulica Anoardi Snc";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 10:56";"Determina n° 52 del 04/03/2021: determina a contrarre e contestuale affidamento fornitura e posa in opera di nuove manichette affidata alla ditta Termoidraulica Anoardi Snc";"Determina a contrarre e contestuale affidamento fornitura e posa in opera di nuove manichette affidata alla ditta Termoidraulica Anoardi Snc -- Spesa prevista: 3.113,00 €";"";""
"72";"Hauptinformation";"";"Determina n° 51 del 03/03/2021: determina a contrarre e contestuale affidamento fornitura nuovo allarme dell'impianto gas medicali";"";"24/03/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:18";"Determina n° 51 del 03/03/2021: determina a contrarre e contestuale affidamento fornitura nuovo allarme dell'impianto gas medicali";"Determina a contrarre e contestuale affidamento fornitura nuovo allarme dell'impianto gas medicali -- Spesa prevista: 345,87 €";"Z9C30DEB68 - ALLARME DA SOSTITUIRE IN MANUTENZIONE ORDINARIA A GIUGNO 2021";""
"73";"Hauptinformation";"";"Determina n° 58 del 15/03/2021: determina a contrarre e contestuale affidamento fornitura nr. 200 visiere affidato alla ditta OFA SRL";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:01";"Determina n° 58 del 15/03/2021: determina a contrarre e contestuale affidamento fornitura nr. 200 visiere affidato alla ditta OFA SRL";"Determina a contrarre e contestuale affidamento fornitura nr. 200 visiere affidato alla ditta OFA SRL -- Spesa prevista: 451,50 €";"";""
"74";"Hauptinformation";"";"Determina n° 60 del 16/03/2021: determina a contrarre e contestuale affidamento fornitura nr. 1000 camici in III categoria ";"";"24/03/2021 00:00";"01/01/2027 00:00";"24/03/2021 11:04";"Determina n° 60 del 16/03/2021: determina a contrarre e contestuale affidamento fornitura nr. 1000 camici in III categoria ";"Determina a contrarre e contestuale affidamento fornitura nr. 1000 camici in III categoria  -- Spesa prevista: 1.337,70 €";"";""
"75";"Hauptinformation";"";"Determina n° 43 del 12/02/2021: determina a contrarre e contestuale affidamento del servizio di parrucchiera per gli ospiti dell'Ente per il periodo dal 01/04/2021-31/03/2024";"";"25/03/2021 00:00";"01/01/2027 00:00";"24/12/2021 12:56";"Determina n° 43 del 12/02/2021: determina a contrarre e contestuale affidamento del servizio di parrucchiera per gli ospiti dell'Ente per il periodo dal 01/04/2021-31/03/2024";"Determina a contrarre e contestuale affidamento del servizio di parrucchiera per gli ospiti dell'Ente per il periodo dal 01/04/2021-31/03/2024 -- Spesa prevista: 30.000,00 €";"Z04309F9BC - SERVIZIO PARRUCCHIERA DAL 01.04.2021 AL 31.03.2024";""
"76";"Hauptinformation";"";"Determina n° 74 del 08/04/2021: conferimento incarico ad un legale";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 17:33";"Determina n° 74 del 08/04/2021: conferimento incarico ad un legale";"Conferimento incarico ad un legale -- Spesa prevista: 7.448,49 €";"";""
"77";"Hauptinformation";"";"Determina n° 48 del 26/02/2021: affidamento del servizio manutenzione impianti gas medicali per il periodo 08.02.2021 - 07.01.2024";"";"21/04/2021 00:00";"01/01/2027 00:00";"18/08/2021 09:02";"Affidamento del servizio manutenzione impianti gas medicali per il periodo 08.02.2021 - 07.01.2024";"Affidamento del servizio manutenzione impianti gas medicali per il periodo 08.02.2021 - 07.01.2024 -- Spesa prevista: 4.800,00 €";"Z0C30FE4C1 - AFFIDAMENTO DEL SERVIZIO MANUTENZIONE IMPIANTI GAS MEDICALI PER IL PERIODO 08.02.2021- 07.01.2024";""
"78";"Hauptinformation";"";"Determina n° 66 del 18/03/2021: determina a contrarre e contestuale affidamento della realizzazione di una base di appoggio per il monoblocco rifiuti speciali affidata alla ditta “Menegotto Costruzioni Snc""";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 09:25";"Determina n° 66 del 18/03/2021: determina a contrarre e contestuale affidamento della realizzazione di una base di appoggio per il monoblocco rifiuti speciali affidata alla ditta “Menegotto Costruzioni Snc""";"Determina a contrarre e contestuale affidamento della realizzazione di una base di appoggio per il monoblocco rifiuti speciali affidata alla ditta “Menegotto Costruzioni Snc"" -- Spesa prevista: 1.700,00 €";"";""
"79";"Hauptinformation";"";"Determina n° 65 del 17/03/2021: determina a contrarre e contestuale affidamento fornitura monoblocco per rifiuti misure mt 3x2 ";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 09:32";"Determina n° 65 del 17/03/2021: determina a contrarre e contestuale affidamento fornitura monoblocco per rifiuti misure mt 3x2 ";"Determina a contrarre e contestuale affidamento fornitura monoblocco per rifiuti misure mt 3x2  -- Spesa prevista: 1.600,00 €";"";""
"80";"Hauptinformation";"";"Determina n° 50 del 03/03/2021: determina a contrarre e contestuale affidamento fornitura antenne per impianto WIFI e nuovo pc sala impianti affidato alla ditta ACS Alveare società cooperativa sociale";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 09:35";"Determina n° 50 del 03/03/2021: determina a contrarre e contestuale affidamento fornitura antenne per impianto WIFI e nuovo pc sala impianti affidato alla ditta ACS Alveare società cooperativa sociale";"Determina a contrarre e contestuale affidamento fornitura antenne per impianto WIFI e nuovo pc sala impianti affidato alla ditta ACS Alveare società cooperativa sociale -- Spesa prevista: 3.650,00 €";"";""
"81";"Hauptinformation";"";"Determina n° 57 del 15/03/2021: rimborso buoni economali";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 09:38";"Determina n° 57 del 15/03/2021: rimborso buoni economali";"Rimborso buoni economali";"";""
"82";"Hauptinformation";"";"Determina n° 63 del 16/03/2021: determina a contrarre e contestuale affidamento del servizio di riparazione della lavatrice dell’Ente affidata alla ditta Polazzo Grandimpianti S.r.l.";"";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 09:42";"Determina n° 63 del 16/03/2021: determina a contrarre e contestuale affidamento del servizio di riparazione della lavatrice dell’Ente affidata alla ditta Polazzo Grandimpianti S.r.l.";"Determina a contrarre e contestuale affidamento del servizio di riparazione della lavatrice dell’Ente affidata alla ditta Polazzo Grandimpianti S.r.l. -- Spesa prevista: 395,10 €";"";""
"83";"Hauptinformation";"";"Determina n° 70 del 31/03/2021: somministrazione personale per esigenze sostitutive";"";"21/04/2021 00:00";"01/01/2027 00:00";"18/08/2021 10:13";"Determina n° 70 del 31/03/2021: somministrazione personale per esigenze sostitutive";"Somministrazione personale per esigenze sostitutive -- Spesa prevista: 6.700,00 €";"ZCF313AC17 - SOMMINISTRAZIONE FKT";""
"84";"Hauptinformation";"";"Determina n° 17 del 27/01/2021: liquidazione fatture";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 09:51";"Determina n° 17 del 27/01/2021: liquidazione fatture";"Liquidazione fatture";"";""
"85";"Hauptinformation";"";"Determina n° 53 del 04/03/2021: liquidazione fatture";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 09:53";"Determina n° 53 del 04/03/2021: liquidazione fatture";"Liquidazione fatture";"";""
"86";"Hauptinformation";"";"Determina n° 79 del 13/04/2021: liquidazione fatture";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 09:54";"Determina n° 79 del 13/04/2021: liquidazione fatture";"Liquidazione fatture";"";""
"87";"Hauptinformation";"";"Determina n° 72 del 08/04/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";"23/04/2021 00:00";"01/01/2027 00:00";"23/04/2021 11:13";"Determina n° 72 del 08/04/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";""
"88";"Hauptinformation";"";"Determina n° 83 del 26/04/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:58";"Determina n° 83 del 26/04/2021: rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"Rettifiche alle previsioni di dettaglio del bilancio economico di previsione 2021";"";""
"89";"Hauptinformation";"";"Determina n° 69 del 30/03/2021: Affidamento fornitura struttura gazebo per giardino";"";"03/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 12:44";"Determina n° 69 del 30/03/2021: Affidamento fornitura struttura gazebo per giardino";"Affidamento fornitura struttura gazebo per giardino -- Spesa prevista: 4.450,00 €";"ZF131360EF - FORNITURA STRUTTURA GAZEBO COMPLETO DI TENDE";""
"90";"Hauptinformation";"";"Determina n°73 del 08/04/2021:Fornitura tavolo in metallo e nr. 6 sedie con braccioli";"";"03/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:12";"Fornitura tavolo in metallo e nr. 6 sedie con braccioli";"Fornitura tavolo in metallo e nr. 6 sedie con braccioli -- Spesa prevista: 880,32 €";"ZF63145475 - FORNITURA TAVOLO IN METALLO COLOR ANTRACITE E NR. 6 SEDIE CON BRACCIOLI COLOR ROSSO";""
"91";"Hauptinformation";"";"Determina n°75 del 09/04/2021: fornitura nr. 40 cartoni salviette a ";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 07:54";"Determina n°75 del 09/04/2021: fornitura nr. 40 cartoni salviette a ""V""";"fornitura nr. 40 cartoni salviette a ""V"" -- Spesa prevista: 514,00 €";"";""
"92";"Hauptinformation";"";"Determina n° 76 del 09/04/2021: Realizzazione base di appoggio per Gazebo";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 09:28";"Determina n° 76 del 09/04/2021: Realizzazione base di appoggio per Gazebo";"Realizzazione base di appoggio per Gazebo -- Spesa prevista: 5.420,00 €";"";""
"93";"Hauptinformation";"";"Determina n° 77 del 13/04/2021: Affidamento fornitura nuovi circolatori";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 09:56";"Determina n° 77 del 13/04/2021: Affidamento fornitura nuovi circolatori";"Affidamento fornitura nuovi circolatori -- Spesa prevista: 6.025,00 €";"";""
"94";"Hauptinformation";"";"Determina n° 78 del 13/04/2021: Affidamento fornitura antenne aggiuntive, sdd e nuovo pc completo di monitor e software";"";"04/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:10";"Determina n° 78 del 13/04/2021: Affidamento fornitura antenne aggiuntive, sdd e nuovo pc completo di monitor e software";"Affidamento fornitura antenne aggiuntive, sdd e nuovo pc completo di monitor e software -- Spesa prevista: 1.697,90 €";"Z10314E16C - FORNITURA ANTENNE WIFI ADDIZIONALI - SDD - PC COMPLETO DI MONITOR E SOFTWARE";""
"95";"Hauptinformation";"";"Determina n° 84 del 26/04/2021: Rimborso buoni economali";"";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:45";"Determina n° 84 del 26/04/2021: Rimborso buoni economali";"Rimborso buoni economali";"";""
"96";"Hauptinformation";"";"Determina n° 86 del 27/04/2021: Affidamento fornitura nr. 60 barattoli di addensante";"";"04/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:15";"Affidamento fornitura nr. 60 barattoli di addensante";"Affidamento fornitura nr. 60 barattoli di addensante -- Spesa prevista: 991,20 €";"Z1F318492E - FORNITURA ADDENSANTE";""
"97";"Hauptinformation";"";"Determina n° 82 del 19/04/2021: liquidazioni premi correlati alla performance anno 2020";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 11:55";"Determina n° 82 del 19/04/2021: liquidazioni premi correlati alla performance anno 2020";"Liquidazioni premi correlati alla performance anno 2020";"";""
"98";"Hauptinformation";"";"Determina n° 80 del 19/04/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 30/09/2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:03";"Determina n° 80 del 19/04/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 30/09/2021";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 30/09/2021";"";""
"99";"Hauptinformation";"";"Determina n°81 del 19/04/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 31/07/2021";"";"07/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:03";"Determina n°81 del 19/04/2021: assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 31/07/2021";"Assunzione operatore socio sanitario a tempo pieno e determinato dal 01/05/2021 al 31/07/2021";"";""
"100";"Hauptinformation";"";"Determina n° 90 del 03/05/2021: presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 1 Istruttore Amministrativo cat. C - posizione economica C1 - CCNL funzioni locali ";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 11:19";"Determina n° 90 del 03/05/2021: presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 1 Istruttore Amministrativo cat. C - posizione economica C1 - CCNL funzioni locali ";"Presa d'atto superamento periodo di prova e conferma nomina in ruolo di nr. 1 Istruttore Amministrativo cat. C - posizione economica C1 - CCNL funzioni locali ";"";""
"101";"Hauptinformation";"";"Determina n°47 del 18/02/2021: determina a contrarre e contestuale affidamento fornitura n. 2 cordless GIGASET S 650H ";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 12:05";"Determina n°47 del 18/02/2021: determina a contrarre e contestuale affidamento fornitura n. 2 cordless GIGASET S 650H ";"Determina a contrarre e contestuale affidamento fornitura n. 2 cordless GIGASET S 650H  -- Spesa prevista: 369,82 €";"";""
"102";"Hauptinformation";"";"Determina n° 89 del 29/04/2021: determina a contrarre e contestuale affidamento fornitura n. 500 mascherine FFP3";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:43";"Determina n° 89 del 29/04/2021: determina a contrarre e contestuale affidamento fornitura n. 500 mascherine FFP3";"Determina a contrarre e contestuale affidamento fornitura n. 500 mascherine FFP3 -- Spesa prevista: 395,00 €";"Z75318DFD2 - FORNITURA NR. 1000 MASCHERINE FFP3";""
"103";"Hauptinformation";"";"Determina n° 91 del 03/05/2021: determina a contrarre e contestuale affidamento fornitura di un nuovo armadio per archivio documenti ";"";"12/05/2021 00:00";"01/01/2027 00:00";"18/08/2021 10:39";"Determina n° 91 del 03/05/2021: determina a contrarre e contestuale affidamento fornitura di un nuovo armadio per archivio documenti ";"Determina a contrarre e contestuale affidamento fornitura di un nuovo armadio per archivio documenti  -- Spesa prevista: 337,00 €";"Z613194648 - FORNITURA ARMADIO RSPP E TAVOLO PER TAMPONI";""
"104";"Hauptinformation";"";"Determina n° 92 del 06/05/2021: determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia ";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:13";"Determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia ";"Determina a contrarre e contestuale affidamento fornitura materiale vario per servizio pulizia  -- Spesa prevista: 419,70 €";"Z303199733 - FORNITURA ARTICOLI PER PULIZIA";""
"105";"Hauptinformation";"";"Determina n° 94 del 20/05/2021: incarico diretto in qualità di medico curante dell'Istituto";"";"24/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:59";"Determina n° 94 del 20/05/2021: incarico diretto in qualità di medico curante dell'Istituto";"Incarico diretto in qualità di medico curante dell'Istituto -- Spesa prevista: 29.760,00 €";"";""
"106";"Hauptinformation";"";"Determina n° 95 del 21/05/2021: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:10";"Determina n° 95 del 21/05/2021: affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001";"Affidamento incarico di prestazione occasionale ai sensi dell'art. 7 c. 6 D. Lgs. 165/2001 -- Spesa prevista: 5.000,00 €";"";""
"107";"Hauptinformation";"";"Determina n° 96 del 24/05/2021: raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:11";"Determina n° 96 del 24/05/2021: raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2020";"Raggiungimento obiettivi assegnati ai titolari di posizione organizzativa e liquidazione retribuzione di risultato anno 2020";"";""
"108";"Hauptinformation";"";"Determina n° 97 del 24/05/2021: presa d'atto dimissioni volontarie";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:11";"Determina n° 97 del 24/05/2021: presa d'atto dimissioni volontarie";"Presa d'atto dimissioni volontarie";"";""
"109";"Hauptinformation";"";"Determina n° 99 del 27/05/2021: conferimento incarico ad un legale per assistenza legato";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:12";"Determina n° 99 del 27/05/2021: conferimento incarico ad un legale per assistenza legato";"Conferimento incarico ad un legale per assistenza legato -- Spesa prevista: 5.000,00 €";"";""
"110";"Hauptinformation";"";"Determina n° 263 del 23/12/2020: presa d'atto dell'avvenuta aggiudicazione definitiva della procedura aperta per l'affidamento del servizio di prima accoglienza e servizi complementari periodo da 01.01.2021 al 31.12.2022";"";"11/01/2021 00:00";"01/01/2027 00:00";"18/08/2021 10:38";"Determina n° 263 del 23/12/2020: presa d'atto dell'avvenuta aggiudicazione definitiva della procedura aperta per l'affidamento del servizio di prima accoglienza e servizi complementari periodo da 01.01.2021 al 31.12.2022";"Presa d'atto dell'avvenuta aggiudicazione definitiva della procedura aperta per l'affidamento del servizio di prima accoglienza e servizi complementari periodo da 01.01.2021 al 31.12.2022 -- Spesa prevista: 166.347,00 €";"84368916B3 - SERVIZIO DI PRIMA ACCOGLIENZA E SERVIZI COMPLEMENTARI";""
"111";"Hauptinformation";"";"Determina n°250 del 11/12/2020: affidamento fornitura di Gambali al ginocchio affidata alla ditta Lazzarini Paolo";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 10:42";"Determina n°250 del 11/12/2020: affidamento fornitura di Gambali al ginocchio affidata alla ditta Lazzarini Paolo";"Affidamento fornitura di Gambali al ginocchio affidata alla ditta Lazzarini Paolo -- Spesa prevista: 800,00 €";"";""
"112";"Hauptinformation";"";"Determina n° 68 del 30/03/2021: affidamento fornitura nr. 3 tv color e attrezzatura da cucina";"";"15/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:15";"Affidamento fornitura nr. 3 tv color e attrezzatura da cucina";"affidamento fornitura nr. 3 tv color e attrezzatura da cucina -- Spesa prevista: 680,00 €";"Z6131B317F - FORNITURA TV E UTENSILE DA CUCINA";""
"113";"Hauptinformation";"";"Determina n° 71 del 02/04/2021: affidamento noleggio di multifunzione per il periodo 01/04/2021-31/03/2026";"";"15/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:18";"Determina n° 71 del 02/04/2021: affidamento noleggio di multifunzione per il periodo 01/04/2021-31/03/2026";"Affidamento noleggio di multifunzione per il periodo 01/04/2021-31/03/2026 -- Spesa prevista: 17.371,09 €";"Z8331354EF - NOLEGGIO MULTIFUNZIONE";""
"114";"Hauptinformation";"";"Determina n° 87 del 27/04/2021:Affidamento fornitura di nuovo sollevatore passivo affidata alla ditta Caremed Srl";"";"16/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 13:13";"Affidamento fornitura di nuovo sollevatore passivo affidata alla ditta Caremed Srl";"Affidamento fornitura di nuovo sollevatore passivo affidata alla ditta Caremed Srl -- Spesa prevista: 3.828,24 €";"ZFA3184961 - FORNITURA NUOVO SOLLEVATORE";""
"115";"Hauptinformation";"";"Determina n° 88 del 28/04/2021: Affidamento del servizio di manutenzione nuova centralina telefonica per il periodo 01.05.2021-30/04/2025 affidata alla ditta ";"";"16/06/2021 00:00";"01/01/2027 00:00";"27/06/2022 16:36";"Determina n° 88 del 28/04/2021: Affidamento del servizio di manutenzione nuova centralina telefonica per il periodo 01.05.2021-30/04/2025 affidata alla ditta ""Eti-system snc""";"Affidamento del servizio di manutenzione nuova centralina telefonica per il periodo 01.05.2021-30/04/2025 affidata alla ditta ""Eti-system snc"" -- Spesa prevista: 3.684,40 €";"Z963189560 - CONTRATTO DI MANUTENZIONE CENTRALINA TELEFONICA 2021/2025";""
"116";"Hauptinformation";"";"Determina n° 93 del 07/05/2021: Affidamento fornitura materiale sanitario vario affidata alla ditta ";"";"16/06/2021 00:00";"01/01/2027 00:00";"12/10/2021 08:45";"Determina n° 93 del 07/05/2021: Affidamento fornitura materiale sanitario vario affidata alla ditta ""La sanitaria sas""";"Affidamento fornitura materiale sanitario vario affidata alla ditta  ""La sanitaria sas"" -- Spesa prevista: 326,35 €";"Z3531A451C - FORNITURA MATERIALE SANITARIO";""
"117";"Hauptinformation";"";"Determina n° 98 del 26/05/2021: Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso affidata alla ditta ";"";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 13:29";"Determina n° 98 del 26/05/2021: Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso affidata alla ditta ""C.A.M.P.I. Antincendi Srl""";"Incarico di ricerca guasto all'impianto antincendio e successivo ripristino dello stesso affidata alla ditta ""C.A.M.P.I. Antincendi Srl""";"";""
"118";"Hauptinformation";"";"Determina n° 100 del 28/05/2021: Affidamento fornitura nuove luci di emergenza affidata alla ditta ""Rizzato Impianti Srl""";"";"16/06/2021 00:00";"01/01/2027 00:00";"16/06/2021 13:48";"Determina n° 100 del 28/05/2021: Affidamento fornitura nuove luci di emergenza affidata alla ditta ""Rizzato Impianti Srl""";"Affidamento fornitura nuove luci di emergenza affidata alla ditta ""Rizzato Impianti Srl"" -- Spesa prevista: 16.733,52 €";"";""
