﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"88";"Principale";"";"Ace Tour Pagamento Fattura n.2/187 del 30/03/2019 Saldo fattura viaggio istruzione ad Amsterdam 26 - 30 marzo 2019";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 13:28";"158/2018 - Viaggio istruzione amsterdam 26-30 marzo 2019";" -- Spesa prevista: 8.533,00 €";"Z0B25DAA5F - Viaggio istruzione ad Amsterdam 26 - 30 marzo 2019"
"89";"Principale";"";"Pagamento Fattura n.2019/0000200/05 del 26/03/2019 viaggio istruzione a Budapest";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 13:36";"160/2018 - Pagamento Fattura n.2019/0000200/05 del 26/03/2019 viaggio istruzione a Budapest";" -- Spesa prevista: 25.200,00 €";"Z8625DAB2B - Viaggio istruzione a Budapest 2019"
"90";"Principale";"";"Telecom Pagamento Fattura n.8E00305829 del 05/04/2019 periodo 01/02/2019 al 31/03/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:35";"";" -- Spesa prevista: 158,31 €";"ZDA2699193 - Contratto telecom - anno 2019"
"91";"Principale";"";"Telecom spa Pagamento Fattura n.8E00302183 del 05/04/2019 periodo dal 01/02/2019 al 31/03/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:41";"";" -- Spesa prevista: 167,06 €";"ZDA2699193 - Contratto telecom - anno 2019"
"92";"Principale";"";"Telecom spa Pagamento Fattura n.8E00308534 del 05/04/2019  periodo 01/02/2019 - 31/03/2019";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 11:48";"";" -- Spesa prevista: 57,77 €";"ZDA2699193 - Contratto telecom - anno 2019"
"93";"Principale";"";"Pagamento Fattura n.744/2019 del 10/04/2019 ";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 12:00";"60/2019- intervento per controllo telecamera non funzionante";" -- Spesa prevista: 219,60 €";"Z1827D1E8B - Intervento controllo telecamera non funzionante"
"94";"Principale";"";"Artel srl Pagamento Fattura n.743/2019 del 10/04/2019 sostituzione telecamera";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:07";"55/2019 - sostituzione telecamera non funzionante";" -- Spesa prevista: 400,16 €";"Z20279E143 - Sostituzione telecamera non funzionante"
"95";"Principale";"";"Telegamma sas pagamento Fattura n.2019150000037 del 10/04/2019 ";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:09";"54/2019 - Ampliamento sistema telefonico";" -- Spesa prevista: 4.843,40 €";"Z94279BBE5 - Ampliamento sistema telefonico"
"96";"Principale";"";"Iscrizione esami di tedesco B1 documenti di addebito n. 39893/19 - 40088/19 - 40089/19 - 40090/19";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:34";"74/2019 - Esami di certificazione lingua tedesca";" -- Spesa prevista: 244,00 €";"Z23282D472 - ESAMI LINGUA TEDESCA - Certificazione B1"
"97";"Principale";"";"Tecnoelettra srl Pagamento Fattura n.6FPA del 24/04/2019 ";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 12:26";"155/2018 - Integrazione prese biblioteca";" -- Spesa prevista: 622,20 €";"Z4025B1327 - Integrazione prese Biblioteca"
"98";"Principale";"";"SME spa Pagamento Fattura n.p01 61 del 18/04/2019";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 12:44";"64/2019 - Acquisto materiale vario per attività informatica";" -- Spesa prevista: 119,68 €";"ZF92809F87 - Acquisto materiale vario per attività informatica"
"99";"Principale";"";"Gruppo Spaggiari spa Pagamento Fattura n.20194E11473 del 16/04/2019";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 13:03";"30/2019- Acquisto manuale bergantini 2019";" -- Spesa prevista: 65,00 €";"Z202719496 - Acquisto manuale Bergantini 2019"
"100";"Principale";"";"Magris SPA Pagamento Fattura n.972/PA del 09/04/2019 ";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 13:27";"51/2019- acquisto materiale di pulizia per reintegro scorte";" -- Spesa prevista: 1.590,07 €";"ZC5263C84F - Gara a procedura ristretta per fornitura materiale di pulizia E.F. 2019"
"101";"Principale";"";"Vianello Giuseppe snc Pagamento Fattura n.ISE/67 del 08/04/2019 viaggio a Verona del 05/04/2019 - Longarone del 05/04/2019 - Desenzano del 05/04/2019";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 13:39";"59/2018- servizi noleggio pullman viaggi aprile2019";" -- Spesa prevista: 1.650,00 €";"ZB827AEAC2 - Servizi noleggio pullman per viaggi scolastici aprile 2019"
"102";"Principale";"";"Sme spa Pagamento Fattura n.p01 68 del 08/05/2019";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 12:55";"75/2019 - Acquisto orologi da parete per aule";" -- Spesa prevista: 157,14 €";"Z14282D54E - Acquisto orologi per aule"
"103";"Principale";"";"Sap Petillo - Pagamento fattura n. 74 del 08/05/2019  ";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 13:13";"58/2019-  Noleggio pullman viaggi di istruzione aprile 2019";" -- Spesa prevista: 2.507,00 €";"Z9527AEB21 - Servizi noleggio pullman viaggi istruzione aprile 2019"
"104";"Principale";"";"Pagamento fatt. 75 dek 08/05/2019-  Sap di Petillo R e C. snc";"";"14/05/2019 00:00";"01/01/2025 00:00";"25/07/2019 12:57";"71/2019- servizio noleggio pullman mese maggio 2019";" -- Spesa prevista: 1.155,00 €";"Z7828205ED - Servizi di noleggio pullman per viaggi mese maggio 2019"
"105";"Principale";"";"pagamento fattura n.261 del 30/04/2019- Raplay mano";"";"18/05/2019 00:00";"01/01/2025 00:00";"25/07/2019 13:06";"63/2019-  Acquisto mat. cancelleria e timbri extra bando";" -- Spesa prevista: 212,57 €";"Z9E27F4A4F - Acquisto timbri e materiale cancelleria extra bando"
"106";"Principale";"";"pagamento fatt. Poste Italiane n° 8719134451";"";"14/05/2019 00:00";"01/01/2025 00:00";"25/07/2019 13:11";"";" -- Spesa prevista: 94,23 €";"ZO624EOCA2 - Pagamento fattura Poste Italiane "
"107";"Principale";"";" Pagamento fatt. 4 del 30/04/2019 - Carlet Oscar";"";"14/05/2019 00:00";"01/01/2025 00:00";"25/07/2019 13:19";"67/2019- manutenzione aula magna";" -- Spesa prevista: 512,40 €";"ZB52815B19 - Manutenzione aula magna"
"108";"Principale";"";"Pagamento fattura n. 20/TP - Ist. femminile Don Bosco";"";"14/05/2019 00:00";"01/01/2025 00:00";"29/07/2019 11:34";"26/2019 - Affitto locali per formazione debate";" -- Spesa prevista: 225,00 €";"Z37270F320 - Affitto locali per formazione debate"
"109";"Principale";"";"Pagamento fattura Asco TLC periodo aprile 2019";"";"29/07/2019 00:00";"01/01/2025 00:00";"29/07/2019 11:37";"";" -- Spesa prevista: 671,00 €";"Z54269A849 - Servizio telefonico e internet- Asco tlc- anno 2019"
"110";"Principale";"";"Pagamento fattura n.02/78 del 29/04/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"29/07/2019 12:08";"181/2018- noleggio pullman per scambio culturale";" -- Spesa prevista: 2.750,00 €";"ZD02644EA8 - Noleggio pullman per viaggio scambio culturale Rheinfelden"
"111";"Principale";"";"Pagamento fattura n.02/78 del 29/04/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"29/07/2019 12:08";"181/2018- noleggio pullman per scambio culturale";" -- Spesa prevista: 2.750,00 €";"ZD02644EA8 - Noleggio pullman per viaggio scambio culturale Rheinfelden"
"112";"Principale";"";"pagamento fatture n° 79 e 80 del 30/04/2019 - De Marchi Walter";"";"15/05/2019 00:00";"01/01/2025 00:00";"29/07/2019 12:33";"57/2019- servizi noleggio pullman per viaggi aprile 2019";" -- Spesa prevista: 880,00 €";"78927AE9DB - Servizi di noleggio pullman per viaggi scolastici aprile 2019"
"113";"Principale";"";"Pagamento fattura n 02/98 del 10/05/2019 - Noleggio pullman Padovan";"";"16/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 09:34";"70/2019 -  Servizio noleggio pullman per viaggi scolastici maggio 2019 - Este Monagnana";" -- Spesa prevista: 528,00 €";"Z1D28205E9 - Servizio noleggio pullman per viaggi scolastici maggio 2019"
"114";"Principale";"";"Pagamento fattura n. 02/97 del 06/05/2019 - Noleggio pullman Padovan";"";"16/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 09:43";"56/2019 - Noleggio pullman trasporto alunni a Silea Sportler";"";"76B27AE8A2 - Noleggio pullman viaggi scolastici - aprile e maggio 2019"
"115";"Principale";"";"Pagamento fattura n. 5/GSM Viaggi del  12/05/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 09:50";"78/2019- Acquisti biglietti ulteriori per trasporto - viaggio Munster";" -- Spesa prevista: 287,29 €";"Z68285E1D9 - Acquisto biglietti per trasporto - viaggio Munster"
"116";"Principale";"";"Pagamento Fattura n.75 del 30/04/2019- De Marchi Walter - viaggio a Rimini del 09/04/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:27";"57/2019 - Servizi noleggio pullman viaggi scolastici aprile 2019";" -- Spesa prevista: 763,64 €";"78927AE9DB - Servizi di noleggio pullman per viaggi scolastici aprile 2019"
"117";"Principale";"";"Pagamento Fattura n.78 del 30/04/2019  - De Marchi Walter  - viaggio andata e ritorno a Verona del 11/04/2019";"";"16/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:30";"57/2019 - servizi noleggio pullman viaggi scolastici aprile 2019";" -- Spesa prevista: 495,00 €";"78927AE9DB - Servizi di noleggio pullman per viaggi scolastici aprile 2019"
"118";"Principale";"";"Pagamento Fattura n.77 del 30/04/2019 - De Marchi Walter - viaggio a Trieste e ritorno del 12/04/2019";"";"17/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:33";"57/2019 - servizi noleggio pullman viaggi scolastici aprile 2019";" -- Spesa prevista: 550,00 €";"78927AE9DB - Servizi di noleggio pullman per viaggi scolastici aprile 2019"
"119";"Principale";"";" Saldo fatt. n. 7191 del 07/03/2019 e fatt. n. 7283 del 17/05/2019 -Kapito - sogg. estivo Germania";"";"23/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:49";"34/2019 - corso di tedesco a Munster";" -- Spesa prevista: 8.640,00 €";"0000000000 - Corso di tedesco a Munster"
"120";"Principale";"";" Pagamento Fattura n.44/PA del 17/05/2019 -Computer srl";"";"23/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 10:57";"73/2019 - acquisto licenze software per uffici";"";"Z0B282DFA0 - Acquisto licenze software per uffici"
"121";"Principale";"";"Pagamento Fattura n.RA.190 del 15/05/2019 - ROBYONE SRL - Servizio amm. trasparente - albo on line ecc.";"";"25/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 12:06";"72/2019- rinnovo canoni robyone 2019";" -- Spesa prevista: 567,30 €";"Z23282068C - Rinnovo canoni Robyone anno 2019"
"122";"Principale";"";"Pagamento Fattura n.1321/PA del 13/05/2019 saldo ordine del 13/03/2019 prot n. 1515 e ordini n. 2204 del 16/04/2019 -Magris spa ";"";"25/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 12:35";"Gara procedura ristretta fornitura materiale pulizia e.f. 2019";" -- Spesa prevista: 301,10 €";"ZC5263C84F - Gara a procedura ristretta per fornitura materiale di pulizia E.F. 2019"
"123";"Principale";"";"Il Migratore Turi - Turi Pagamento Fattura n.2019/0000198/05 del 26/03/2019 Viaggio di istruzione a Valencia saldo";"";"25/05/2019 00:00";"01/01/2025 00:00";"30/07/2019 12:46";"167/2018 - viaggio istruzione 2019- Valencia";" -- Spesa prevista: 13.115,00 €";"Z2F25DFAAB - Viaggio Istruzione 2019- Valencia- 5AL E 4AL"
"124";"Principale";"";"Technos srl Pagamento Fattura n.00036-PA del 29/05/2019 brochures per teatro";"";"17/06/2019 00:00";"01/01/2025 00:00";"30/08/2019 08:44";"79/2019 - Realizzazione brochure spettacolo teatrale";" -- Spesa prevista: 134,20 €";"Z94288D9CE - Brochure spettacolo teatrale"
"125";"Principale";"";"Noleggio palco per esibizione fine a.s. 2019/20";"";"11/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 12:56";"determina n.  84";" -- Spesa prevista: 150,00 €";"Z4F28B03CD - NOLEGGIO PALCO PER FESTA FINE A.S. 2018/19"
