﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"Oggetto non specificato";"";"20/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZF109BB33E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF109BB33E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/03/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 20/03/2013 - 20/03/2013)";"2.387,91 € - 06/05/2013";"2.387,91 €";"2.387,91 €"
"48";"Principale";"";"Oggetto non specificato";"";"20/03/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5709BB2EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5709BB2EA";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/03/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 20/03/2013 - 20/03/2013)";"107.805,20 € - 06/05/2013";"107.805,20 €";"107.805,20 €"
"49";"Principale";"";"Oggetto non specificato";"";"19/04/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z3F0A0CC50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F0A0CC50";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/04/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 19/04/2013 - 19/04/2013)";"2.387,91 € - 12/06/2013";"2.387,91 €";"2.387,91 €"
"50";"Principale";"";"Oggetto non specificato";"";"20/05/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB40A0CC79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40A0CC79";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 11/07/2013 - 11/07/2013)";"107.805,20 € - 12/06/2013";"107.805,20 €";"107.805,20 €"
"51";"Principale";"";"Oggetto non specificato";"";"20/05/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z960A92A8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960A92A8E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/05/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 20/05/2013 - 20/05/2013)";"2.387,91 € - 11/07/2013";"2.387,91 €";"2.387,91 €"
"52";"Principale";"";"Oggetto non specificato";"";"24/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZD40AE3BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD40AE3BC2";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 24/06/2013 - 24/06/2013)";"107.805,20 € - 02/08/2013";"107.805,20 €";"107.805,20 €"
"53";"Principale";"";"Oggetto non specificato";"";"24/06/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZAA0AE3C34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0AE3C34";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"24/06/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 24/06/2013 - 24/06/2013)";"2.387,91 € - 02/08/2013";"2.387,91 €";"2.387,91 €"
"54";"Principale";"";"Oggetto non specificato";"";"22/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZE60B3A617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE60B3A617";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/07/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 22/07/2013 - 22/07/2013)";"2.387,91 € - 29/08/2013";"2.387,91 €";"2.387,91 €"
"55";"Principale";"";"Oggetto non specificato";"";"22/07/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDE0B3A5E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE0B3A5E5";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"22/07/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 22/07/2013 - 22/07/2013)";"107.805,20 € - 29/08/2013";"107.805,20 €";"107.805,20 €"
"56";"Principale";"";"Oggetto non specificato";"";"20/08/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z7F0B9A62D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F0B9A62D";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/08/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 20/08/2013 - 20/08/2013)";"2.387,91 € - 02/10/2013";"2.387,91 €";"2.387,91 €"
"57";"Principale";"";"Oggetto non specificato";"";"20/08/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z9D0B9A66B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D0B9A66B";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/08/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(107.805,20 € > 20/08/2013 - 20/08/2013)";"107.805,20 € - 02/10/2013";"107.805,20 €";"107.805,20 €"
"58";"Principale";"";"Oggetto non specificato";"";"20/09/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDA0C1E71A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA0C1E71A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"20/09/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(2.387,91 € > 20/09/2013 - 20/09/2013)";"2.387,91 € - 29/10/2013";"2.387,91 €";"2.387,91 €"
"59";"Principale";"";"Oggetto non specificato";"";"02/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZDF0D2D910";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0D2D910";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(5.301,16 € > 02/12/2013 - 02/12/2013)";"2.387,91 € - 20/01/2014;2.913,25 € - 19/01/2014";"5.301,16 €";"5.301,16 €"
"60";"Principale";"";"Oggetto non specificato";"";"02/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"ZB20D2D8B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB20D2D8B3";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(215.805,20 € > 02/12/2013 - 02/12/2013)";"108.000,00 € - 20/01/2014;107.805,20 € - 19/01/2014";"215.805,20 €";"215.805,20 €"
"61";"Principale";"";"Oggetto non specificato";"";"02/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z5B0D2D8C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B0D2D8C8";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"02/12/2013";"23-AFFIDAMENTO DIRETTO";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS";"00945270296 - LAERTE SERVIZI Coop. Sociale  ONLUS(85.400,00 € > 02/12/2013 - 02/12/2013)";"42.700,00 € - 20/01/2014;42.700,00 € - 19/01/2014";"85.400,00 €";"85.400,00 €"
"62";"Principale";"";"Oggetto non specificato";"";"04/11/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z220D472F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z220D472F1";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"04/11/2013";"23-AFFIDAMENTO DIRETTO";"02487849239 - MONDIALTEX,00145890240 - SIGGI GROUP Spa";"02487849239 - MONDIALTEX(376,00 € > 22/01/2014 - 17/12/2013),00145890240 - SIGGI GROUP Spa(559,15 € > 22/01/2014 - 22/01/2014)";"376,00 € - 20/01/2014;559,15 € - 19/01/2014";"935,15 €";"935,15 €"
"63";"Principale";"";"Oggetto non specificato";"";"05/12/2013 00:00";"01/01/2027 00:00";"31/03/2021 08:54";"Z7607884D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7607884D7";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"05/12/2013";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA Spa,05391311007 - UMANA Spa";"05391311007 - UMANA Spa(3.579,69 € > 31/12/2013 - 31/12/2013),05391311007 - UMANA Spa(3.770,53 € > 30/12/2014 - 30/12/2014)";"3.456,31 € - 31/12/2013;3.770,53 € - 19/01/2014";"7.350,22 €";"7.226,84 €"
"64";"Principale";"";"Gara codice Z6D0CCA16E";"";"12/12/2013 00:00";"01/01/2027 00:00";"02/09/2021 11:02";"Z6D0CCA16E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D0CCA16E";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"12/12/2013";"23-AFFIDAMENTO DIRETTO";"13366030156 - ADECCO ITALIA S.p.a.";"13366030156 - ADECCO ITALIA S.p.a.(22.701,94 € > 12/12/2013 - 30/04/2014)";"967,24 € - 19/01/2014;6.655,40 € - 18/03/2014;7.800,58 € - 16/04/2014;7.278,72 € - 14/05/2014";"22.701,94 €";"22.701,94 €"
"65";"Principale";"";"Gara codice Z8A0C53F0F";"";"27/11/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"Z8A0C53F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A0C53F0F";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"27/11/2013";"23-AFFIDAMENTO DIRETTO";"02263390243 - GRAPHIC SERVICE SNC DI MIGLIORANZA E PERPENTI";"02263390243 - GRAPHIC SERVICE SNC DI MIGLIORANZA E PERPENTI(1.800,00 € > 27/11/2013 - 31/12/2013)";"1.800,00 € - 04/04/2014";"1.800,00 €";"1.800,00 €"
"66";"Principale";"";"Gara codice ZOFOBF903A";"";"19/12/2013 00:00";"01/01/2027 00:00";"21/04/2022 09:35";"ZOFOBF903A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOFOBF903A";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"19/12/2013";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(3.958,90 € > 01/01/2014 - 31/01/2014)";"3.958,90 € - 17/03/2014";"3.958,90 €";"3.958,90 €"
"67";"Principale";"";"Gara codice Z82119A188";"";"31/12/2013 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z82119A188";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82119A188";" - CENTRO RESIDENZIALE ANZIANI ""S.SCALABRIN""";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"02737590246 - GIULIA S.a.s. Servizi e Progettazioni Industriali";"02737590246 - GIULIA S.a.s. Servizi e Progettazioni Industriali(1.380,00 € > 01/01/2014 - 31/12/2014)";"1.380,00 € - 26/03/2015";"1.380,00 €";"1.380,00 €"
