﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"46";"Principale";"";"Manutenzione centralino 2019-2024";"";"30/05/2019 00:00";"01/01/2028 00:00";"07/12/2022 12:10";"Z3528A5DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3528A5DF5";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET S.r.l.,02508980246 - AXERA S.p.a.";"01957980244 - SET S.r.l.(7.000,00 € > 30/05/2019 - 31/05/2024),02508980246 - AXERA S.p.a.(7.000,00 € > 30/05/2019 - 31/05/2024)";"1.250,00 € - 18/06/2019;97,50 € - 24/04/2020;1.250,00 € - 30/07/2020;1.250,00 € - 23/09/2021;97,50 € - 28/04/2022;1.250,00 € - 27/07/2022;260,00 € - 24/11/2022";"14.000,00 €";"5.455,00 €"
"47";"Principale";"";"Gara codice Z1927F40EF";"";"30/03/2019 00:00";"01/01/2025 00:00";"02/08/2019 18:09";"Z1927F40EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1927F40EF";"01683580268 - Casa di Riposo Villa Belvedere";"30/03/2019";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(650,00 € > 30/03/2019 - 30/06/2019)";"650,00 € - 24/04/2019";"650,00 €";"650,00 €"
"48";"Principale";"";"Gara codice Z3628046B1";"";"01/04/2019 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z3628046B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3628046B1";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.555,00 € > 01/04/2019 - 31/03/2020)";"777,50 € - 25/09/2019;777,50 € - 28/02/2020";"1.555,00 €";"1.555,00 €"
"49";"Principale";"";"Gara codice ZB328A4517";"";"31/05/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:48";"ZB328A4517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB328A4517";"01683580268 - Casa di Riposo Villa Belvedere";"31/05/2019";"23-AFFIDAMENTO DIRETTO";"01442250286 - BIDOIA S.a.s. di Gianfranco Bidoia & C.,10513270156 - BRAMBILLA UNIVERSAL SHOES S.r.l.";"01442250286 - BIDOIA S.a.s. di Gianfranco Bidoia & C.(451,00 € > 31/05/2019 - 31/12/2020),10513270156 - BRAMBILLA UNIVERSAL SHOES S.r.l.(1.500,00 € > 31/12/2020 - 31/12/2020)";"51,00 € - 28/08/2019;400,00 € - 29/10/2019;924,80 € - 16/12/2019";"1.951,00 €";"1.375,80 €"
"50";"Principale";"";"Gara codice Z5328A3BE2";"";"30/05/2019 00:00";"01/01/2025 00:00";"25/10/2019 18:31";"Z5328A3BE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5328A3BE2";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA S.a.s. di Luca Bianchini";"02707600249 - CFS ITALIA S.a.s. di Luca Bianchini(453,88 € > 30/05/2019 - 30/09/2019)";"453,88 € - 28/08/2019";"453,88 €";"453,88 €"
"51";"Principale";"";"Gara codice Z1126D96D1";"";"01/01/2019 00:00";"01/01/2028 00:00";"09/02/2022 12:26";"Z1126D96D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1126D96D1";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company";"01500900269 - CHELAB S.r.l. a M&eacute;rieux NutriSciences company(540,00 € > 01/01/2019 - 31/12/2021)";"30,00 € - 07/08/2019;15,00 € - 26/11/2019;15,00 € - 27/01/2020;15,00 € - 28/02/2020;15,00 € - 24/03/2020;15,00 € - 19/06/2020;15,00 € - 29/06/2020;15,00 € - 30/07/2020;15,00 € - 27/08/2020;15,00 € - 28/10/2020;15,00 € - 26/11/2020;15,00 € - 18/12/2020;15,00 € - 29/03/2021;15,00 € - 22/04/2021;15,00 € - 29/06/2021;15,00 € - 26/07/2021;15,00 € - 12/08/2021;15,00 € - 13/01/2022;15,00 € - 28/01/2022";"540,00 €";"300,00 €"
"52";"Principale";"";"Gara codice ZB72882BE4";"";"21/05/2019 00:00";"01/01/2025 00:00";"05/04/2023 12:58";"ZB72882BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72882BE4";"01683580268 - Casa di Riposo Villa Belvedere";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART S.r.l.";"01308950268 - FELKART S.r.l.(69,30 € > 21/05/2019 - 31/07/2019)";"69,30 € - 28/08/2019";"69,30 €";"69,30 €"
"53";"Principale";"";"Gara codice Z91286E8E1";"";"16/05/2019 00:00";"01/01/2025 00:00";"01/10/2019 11:38";"Z91286E8E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91286E8E1";"01683580268 - Casa di Riposo Villa Belvedere";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"04120600269 - FELTRIN BRIGHI S.r.l.";"04120600269 - FELTRIN BRIGHI S.r.l.(3.500,00 € > 16/05/2019 - 31/08/2019)";"3.500,00 € - 07/08/2019";"3.500,00 €";"3.500,00 €"
"54";"Principale";"";"Gara codice Z9728E1BD1";"";"18/06/2019 00:00";"01/01/2025 00:00";"28/11/2019 10:24";"Z9728E1BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9728E1BD1";"01683580268 - Casa di Riposo Villa Belvedere";"18/06/2019";"23-AFFIDAMENTO DIRETTO";"00767170269 - FREZZA S.p.a.";"00767170269 - FREZZA S.p.a.(1.188,00 € > 18/06/2019 - 31/10/2019)";"1.188,00 € - 25/09/2019";"1.188,00 €";"1.188,00 €"
"55";"Principale";"";"Gara codice ZB927185F0";"";"11/02/2019 00:00";"01/01/2025 00:00";"28/10/2019 10:19";"ZB927185F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB927185F0";"01683580268 - Casa di Riposo Villa Belvedere";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto";"03314660287 - GRUPPO CONSULENTI AZIENDALI dei dott.Streliotto(62,40 € > 11/02/2019 - 30/06/2019)";"62,40 € - 28/08/2019";"62,40 €";"62,40 €"
"56";"Principale";"";"Gara codice Z3729447F3";"";"19/07/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z3729447F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3729447F3";"01683580268 - Casa di Riposo Villa Belvedere";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria(1.576,40 € > 19/07/2019 - 31/12/2019)";"710,50 € - 25/09/2019;865,90 € - 26/11/2019";"1.576,40 €";"1.576,40 €"
"57";"Principale";"";"Gara codice Z142961524";"";"31/07/2019 00:00";"01/01/2025 00:00";"28/10/2019 11:05";"Z142961524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142961524";"01683580268 - Casa di Riposo Villa Belvedere";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"05215390872 - IDS S.r.l.";"05215390872 - IDS S.r.l.(439,42 € > 31/07/2019 - 30/11/2019)";"439,42 € - 28/08/2019";"439,42 €";"439,42 €"
"58";"Principale";"";"Gara codice Z0E28EF1E4";"";"22/06/2019 00:00";"01/01/2025 00:00";"01/09/2022 11:37";"Z0E28EF1E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E28EF1E4";"01683580268 - Casa di Riposo Villa Belvedere";"22/06/2019";"23-AFFIDAMENTO DIRETTO";"04953690262 - MALSCH ITALIA S.r.l.";"04953690262 - MALSCH ITALIA S.r.l.(2.896,00 € > 22/06/2019 - 31/12/2019)";"2.896,00 € - 25/09/2019";"2.896,00 €";"2.896,00 €"
"59";"Principale";"";"Gara codice ZA826F44C3";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/11/2019 11:04";"ZA826F44C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA826F44C3";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"04225320268 - RUDY SERVICE S.r.l.";"04225320268 - RUDY SERVICE S.r.l.(5.865,98 € > 01/07/2019 - 31/12/2019)";"5.265,98 € - 28/08/2019;600,00 € - 14/10/2019";"5.865,98 €";"5.865,98 €"
"60";"Principale";"";"Gara codice ZD028FE65A";"";"27/06/2019 00:00";"01/01/2027 00:00";"12/01/2022 11:40";"ZD028FE65A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD028FE65A";"01683580268 - Casa di Riposo Villa Belvedere";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(252,00 € > 27/06/2019 - 31/12/2019)";"252,00 € - 12/09/2019";"252,00 €";"252,00 €"
"61";"Principale";"";"INCARICO TRIENNALE CORSI DI FORMAZ. D.LGS. 81/2008";"";"14/05/2019 00:00";"01/01/2028 00:00";"12/01/2022 11:40";"ZF92866CF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92866CF0";"01683580268 - Casa di Riposo Villa Belvedere";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(10.000,00 € > 14/05/2019 - 31/05/2021)";"182,00 € - 07/08/2019;1.602,00 € - 12/02/2020;1.602,00 € - 24/04/2020;1.602,00 € - 14/05/2021;3.982,00 € - 11/06/2021;752,00 € - 15/12/2021";"10.000,00 €";"9.722,00 €"
"62";"Principale";"";"Gara codice Z6C282550D";"";"23/04/2019 00:00";"01/01/2025 00:00";"08/10/2019 12:30";"Z6C282550D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C282550D";"01683580268 - Casa di Riposo Villa Belvedere";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"02390430268 - TECNOGREEN S.a.s. di Guarnier Luciano & C.";"02390430268 - TECNOGREEN S.a.s. di Guarnier Luciano & C.(865,00 € > 23/04/2019 - 31/12/2019)";"865,00 € - 07/08/2019";"865,00 €";"865,00 €"
"63";"Principale";"";"Gara codice 794476644E";"";"01/06/2019 00:00";"01/01/2029 00:00";"10/05/2023 12:29";"794476644E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=794476644E";"01683580268 - Casa di Riposo Villa Belvedere";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.a. (Dir e Coord. Vivendi SA),03318780966 - ESSITY ITALY S.p.a.";"03318780966 - ESSITY ITALY S.p.a.(275.853,52 € > 01/06/2019 - 30/11/2025)";"243,46 € - 29/10/2019;5.337,57 € - 26/11/2019;5.967,98 € - 25/09/2019;5.182,41 € - 16/12/2019;387,00 € - 27/01/2020;3.989,41 € - 28/02/2020;5.249,32 € - 24/03/2020;5.451,15 € - 24/04/2020;537,60 € - 19/06/2020;6.328,38 € - 29/06/2020;6.143,40 € - 27/08/2020;5.635,24 € - 28/10/2020;4.195,46 € - 26/11/2020;636,04 € - 14/12/2020;5.454,74 € - 28/01/2021;174,24 € - 11/02/2021;4.231,64 € - 29/03/2021;4.508,03 € - 22/04/2021;5.180,37 € - 27/05/2021;4.975,16 € - 26/07/2021;7.132,24 € - 12/08/2021;750,60 € - 29/10/2021;4.995,88 € - 26/11/2021;5.540,58 € - 15/12/2021;5.732,13 € - 14/02/2022;4.982,32 € - 28/04/2022;5.829,22 € - 27/05/2022;2.102,83 € - 28/06/2022;5.455,46 € - 28/06/2022;5.305,44 € - 15/09/2022;5.969,09 € - 18/10/2022;3.312,54 € - 24/11/2022;3.966,24 € - 21/12/2022;5.443,37 € - 30/01/2023;5.015,76 € - 28/02/2023;6.223,33 € - 28/04/2023";"275.853,52 €";"157.565,63 €"
"64";"Principale";"";"Adesione alla convenzione Telefonia Mobile 7";"";"01/04/2019 00:00";"01/01/2029 00:00";"10/05/2023 13:20";"ZC627913FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC627913FC";"01683580268 - Casa di Riposo Villa Belvedere";"01/04/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.a. (Dir e Coord. Vivendi SA)";"00488410010 - TIM S.p.a. (Dir e Coord. Vivendi SA)(1.000,00 € > 01/04/2019 - 30/06/2021)";"67,20 € - 02/09/2019;17,90 € - 13/01/2020;66,36 € - 12/02/2020;8,80 € - 13/03/2020;34,22 € - 10/04/2020;79,26 € - 11/06/2020;34,92 € - 30/07/2020;37,56 € - 26/10/2020;37,56 € - 04/01/2021;37,56 € - 25/02/2021;37,07 € - 12/04/2021;37,03 € - 30/06/2021;36,48 € - 09/08/2021;45,64 € - 11/10/2021;45,64 € - 10/12/2021;45,64 € - 09/02/2022;45,64 € - 11/04/2022;45,64 € - 10/06/2022;45,64 € - 08/08/2022;45,64 € - 10/10/2022;45,64 € - 12/12/2022;48,12 € - 10/02/2023;47,46 € - 11/04/2023";"1.000,00 €";"992,62 €"
"65";"Principale";"";"Gara codice ZDF298A4E2";"";"22/08/2019 00:00";"01/01/2025 00:00";"12/01/2022 10:25";"ZDF298A4E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF298A4E2";"01683580268 - Casa di Riposo Villa Belvedere";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"03829510282 - TRIVENETO S.r.l.";"03829510282 - TRIVENETO S.r.l.(1.000,00 € > 22/08/2019 - 31/12/2019)";"600,00 € - 25/09/2019;400,00 € - 12/11/2019";"1.000,00 €";"1.000,00 €"
"66";"Principale";"";"Gara codice ZCD26F45E9";"";"13/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:25";"ZCD26F45E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD26F45E9";"01683580268 - Casa di Riposo Villa Belvedere";"13/03/2019";"23-AFFIDAMENTO DIRETTO";"01773170269 - VETTORETTI S.r.l.";"01773170269 - VETTORETTI S.r.l.(5.585,00 € > 13/03/2019 - 31/12/2019)";"5.585,00 € - 28/08/2019";"5.585,00 €";"5.585,00 €"
"67";"Principale";"";"Gara codice Z6B28A454B";"";"30/05/2019 00:00";"01/01/2025 00:00";"28/11/2019 11:49";"Z6B28A454B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B28A454B";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"01842370262 - CAMILLI LUIGINO";"01842370262 - CAMILLI LUIGINO(562,52 € > 30/05/2019 - 31/10/2019)";"562,52 € - 29/10/2019";"562,52 €";"562,52 €"
"68";"Principale";"";"Gara codice ZAB28A597C";"";"30/05/2019 00:00";"01/01/2025 00:00";"05/04/2023 12:39";"ZAB28A597C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB28A597C";"01683580268 - Casa di Riposo Villa Belvedere";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.";"02379130269 - EDILPASA S.n.c. di Pasa Valter &amp; C.(902,00 € > 30/05/2019 - 31/08/2019)";"902,00 € - 14/10/2019";"902,00 €";"902,00 €"
"69";"Principale";"";"Gara codice Z55297FC4E";"";"27/08/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z55297FC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55297FC4E";"01683580268 - Casa di Riposo Villa Belvedere";"27/08/2019";"23-AFFIDAMENTO DIRETTO";"02381890371 - FABBI IMOLA S.r.l.";"02381890371 - FABBI IMOLA S.r.l.(1.794,00 € > 27/08/2019 - 30/11/2019)";"1.794,00 € - 29/10/2019";"1.794,00 €";"1.794,00 €"
"70";"Principale";"";"Gara codice ZDC2965CB2";"";"01/08/2019 00:00";"01/01/2027 00:00";"12/01/2023 12:58";"ZDC2965CB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2965CB2";"01683580268 - Casa di Riposo Villa Belvedere";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(480,00 € > 01/08/2019 - 30/11/2019)";"480,00 € - 29/10/2019";"480,00 €";"480,00 €"
"71";"Principale";"";"Gara codice Z9429AFA5D";"";"09/09/2019 00:00";"01/01/2025 00:00";"05/12/2019 10:41";"Z9429AFA5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9429AFA5D";"01683580268 - Casa di Riposo Villa Belvedere";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO S.r.l.";"03854120262 - AUTOSERVIZI FAVARETTO S.r.l.(118,18 € > 09/09/2019 - 31/12/2019)";"118,18 € - 26/11/2019";"118,18 €";"118,18 €"
"72";"Principale";"";"Gara codice ZB928EF1E6";"";"22/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:25";"ZB928EF1E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB928EF1E6";"01683580268 - Casa di Riposo Villa Belvedere";"22/06/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.r.l.";"03678140967 - CAREMED S.r.l.(3.398,00 € > 22/06/2019 - 31/10/2019)";"3.398,00 € - 26/11/2019";"3.398,00 €";"3.398,00 €"
"73";"Principale";"";"Gara codice Z1029BFBF2";"";"10/09/2019 00:00";"01/01/2026 00:00";"07/06/2022 16:18";"Z1029BFBF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1029BFBF2";"01683580268 - Casa di Riposo Villa Belvedere";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(595,00 € > 10/09/2019 - 31/12/2019)";"595,00 € - 26/11/2019";"595,00 €";"595,00 €"
"74";"Principale";"";"Gara codice Z7326F452F";"";"01/05/2019 00:00";"01/01/2026 00:00";"10/09/2020 14:54";"Z7326F452F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7326F452F";"01683580268 - Casa di Riposo Villa Belvedere";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"04120600269 - FELTRIN BRIGHI S.r.l.";"04120600269 - FELTRIN BRIGHI S.r.l.(7.139,14 € > 01/05/2019 - 16/12/2020)";"2.500,00 € - 12/11/2019;4.639,14 € - 29/06/2020";"7.139,14 €";"7.139,14 €"
"75";"Principale";"";"Gara codice Z122A4038C";"";"18/10/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"Z122A4038C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122A4038C";"01683580268 - Casa di Riposo Villa Belvedere";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.a.";"03222970406 - MYO S.p.a.(401,50 € > 18/10/2019 - 31/12/2019)";"401,50 € - 26/11/2019";"401,50 €";"401,50 €"
"76";"Principale";"";"Gara codice Z352A516B0";"";"23/10/2019 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z352A516B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z352A516B0";"01683580268 - Casa di Riposo Villa Belvedere";"23/10/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(640,00 € > 23/10/2019 - 31/12/2019)";"640,00 € - 16/12/2019";"640,00 €";"640,00 €"
"77";"Principale";"";"Gara codice Z9F298AF16";"";"23/08/2019 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"Z9F298AF16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F298AF16";"01683580268 - Casa di Riposo Villa Belvedere";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(260,25 € > 23/08/2019 - 31/12/2019)";"260,25 € - 16/12/2019";"260,25 €";"260,25 €"
"78";"Principale";"";"Gara codice ZD1298A603";"";"22/08/2019 00:00";"01/01/2027 00:00";"12/01/2023 12:55";"ZD1298A603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1298A603";"01683580268 - Casa di Riposo Villa Belvedere";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(500,00 € > 22/08/2019 - 31/12/2019)";"322,50 € - 16/12/2019";"500,00 €";"322,50 €"
"79";"Principale";"";"Gara codice Z432AAC689";"";"15/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:52";"Z432AAC689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432AAC689";"01683580268 - Casa di Riposo Villa Belvedere";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"03854120262 - AUTOSERVIZI FAVARETTO S.r.l.";"03854120262 - AUTOSERVIZI FAVARETTO S.r.l.(272,73 € > 15/11/2019 - 31/12/2019)";"272,73 € - 16/12/2019";"272,73 €";"272,73 €"
"80";"Principale";"";"Gara codice Z70296767E";"";"01/08/2019 00:00";"01/01/2026 00:00";"16/03/2020 15:18";"Z70296767E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70296767E";"01683580268 - Casa di Riposo Villa Belvedere";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"04706060268 - AUTOSERVIZI GUERRA UNIPERSONALE S.r.l.";"04706060268 - AUTOSERVIZI GUERRA UNIPERSONALE S.r.l.(587,28 € > 01/08/2019 - 29/02/2020)";"347,28 € - 18/12/2019;240,00 € - 12/02/2020";"587,28 €";"587,28 €"
"81";"Principale";"";"Gara codice Z672A12589";"";"08/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:34";"Z672A12589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672A12589";"01683580268 - Casa di Riposo Villa Belvedere";"08/10/2019";"23-AFFIDAMENTO DIRETTO";"03916440260 - BERNARDI MARCO Geologo";"03916440260 - BERNARDI MARCO Geologo(1.734,00 € > 08/10/2019 - 31/03/2020)";"1.734,00 € - 16/12/2019";"1.734,00 €";"1.734,00 €"
"82";"Principale";"";"Gara codice Z4C28EF1EF";"";"22/06/2019 00:00";"01/01/2026 00:00";"07/06/2022 16:18";"Z4C28EF1EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C28EF1EF";"01683580268 - Casa di Riposo Villa Belvedere";"22/06/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(2.000,00 € > 22/06/2019 - 31/12/2019)";"2.000,00 € - 16/12/2019";"2.000,00 €";"2.000,00 €"
"83";"Principale";"";"Gara codice ZA32A01769";"";"02/10/2019 00:00";"01/01/2027 00:00";"11/09/2021 12:52";"ZA32A01769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32A01769";"01683580268 - Casa di Riposo Villa Belvedere";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria";"GLUGCR57R17F443L - GUOLO GIANCARLO Falegnameria(1.385,00 € > 02/10/2019 - 31/12/2019)";"1.385,00 € - 16/12/2019";"1.385,00 €";"1.385,00 €"
"84";"Principale";"";"Gara codice Z442A7E86F";"";"05/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 11:53";"Z442A7E86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442A7E86F";"01683580268 - Casa di Riposo Villa Belvedere";"05/11/2019";"23-AFFIDAMENTO DIRETTO";"05215390872 - IDS S.r.l.";"05215390872 - IDS S.r.l.(733,88 € > 05/11/2019 - 31/12/2019)";"733,88 € - 16/12/2019";"733,88 €";"733,88 €"
"85";"Principale";"";"Gara codice ZD72674090";"";"01/01/2019 00:00";"01/01/2027 00:00";"05/04/2023 12:59";"ZD72674090";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72674090";"01683580268 - Casa di Riposo Villa Belvedere";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO S.p.a. (GRUPPO IVA INTESA)";"00799960158 - INTESA SANPAOLO S.p.a. (GRUPPO IVA INTESA)(650,00 € > 01/01/2019 - 31/03/2020)";"480,00 € - 16/12/2019;160,00 € - 14/01/2021";"650,00 €";"640,00 €"
"86";"Principale";"";"Gara codice ZC62A285A3";"";"14/10/2019 00:00";"01/01/2027 00:00";"01/09/2022 11:12";"ZC62A285A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62A285A3";"01683580268 - Casa di Riposo Villa Belvedere";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.";"02048930206 - KORA SISTEMI INFORMATICI S.r.l.(1.044,10 € > 14/10/2019 - 31/12/2019)";"1.044,10 € - 16/12/2019";"1.044,10 €";"1.044,10 €"
"87";"Principale";"";"Gara codice ZF42927D0C";"";"01/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:17";"ZF42927D0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42927D0C";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(500,00 € > 01/07/2019 - 31/12/2019)";"500,00 € - 04/12/2019";"500,00 €";"500,00 €"
"88";"Principale";"";"Gara codice Z342AD6027";"";"26/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 12:16";"Z342AD6027";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342AD6027";"01683580268 - Casa di Riposo Villa Belvedere";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"04324430273 - SOUNDCHECK di Piccolo Alessia";"04324430273 - SOUNDCHECK di Piccolo Alessia(150,00 € > 26/11/2019 - 31/12/2019)";"150,00 € - 16/12/2019";"150,00 €";"150,00 €"
