﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Allegato";"56";"Verbale di gara n. 2";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 13:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458855"
"61";"Allegato";"56";"Verbale di gara n. 1";"";"22/06/2021 00:00";"01/01/2027 00:00";"22/06/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=458858"
"62";"Allegato";"56";"Avviso apertura offerte economiche";"Avvisi e Bandi";"10/06/2021 00:00";"01/01/2027 00:00";"10/06/2021 16:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=459377"
"63";"Allegato";"56";"Comunicazione ammissioni";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=460070"
"64";"Allegato";"56";"Determina n. 86 del 21.05.2021. Nomina commissione giudicatrice";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 08:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=460648"
"65";"Allegato";"56";"Nuovo modello offerta economica";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461459"
"66";"Allegato";"56";"Risposta a quesito n. 11";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461460"
"67";"Allegato";"56";"Avviso agli operatori";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461469"
"68";"Allegato";"56";"Risposte a quesiti da n. 7 a n. 10";"Avvisi e Bandi";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 10:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461470"
"69";"Allegato";"56";"Risposta a quesito n. 6";"Avvisi e Bandi";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 08:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461579"
"70";"Allegato";"56";"Risposte a quesiti da n. 3 a n. 5";"Avvisi e Bandi";"04/05/2021 00:00";"01/01/2027 00:00";"04/05/2021 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461623"
"71";"Allegato";"56";"Risposte a quesiti n. 1 e 2";"Avvisi e Bandi";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461871"
"72";"Allegato";"56";"Allegato C CSA - Menù nido primavera estate";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462469"
"73";"Allegato";"56";"Allegato C CSA - Menù nido autunno inverno";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462470"
"74";"Allegato";"56";"ALLEGATO B CSA - Menù inverno";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462472"
"75";"Allegato";"56";"ALLEGATO B CSA - Menù estate";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462473"
"76";"Allegato";"56";"ALLEGATO B CSA - Menù primavera";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462474"
"77";"Allegato";"56";"ALLEGATO B CSA - Menù autunno";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462475"
"78";"Allegato";"56";"Allegato A CSA - Grammature e merceologico";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462476"
"79";"Allegato";"56";"Capitolato speciale d'appalto";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462477"
"80";"Allegato";"56";"Allegato 1";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462478"
"81";"Allegato";"56";"Modello C. Offerta economica";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462480"
"82";"Allegato";"56";"Modello B";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462481"
"83";"Allegato";"56";"Modello A3";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462482"
"84";"Allegato";"56";"Modello A2";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462483"
"85";"Allegato";"56";"Modello A1";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462484"
"86";"Allegato";"56";"Modello A. DGUE";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462485"
"87";"Allegato";"56";"Disciplinare di gara";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462486"
"88";"Allegato";"56";"Bando di gara";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462489"
"89";"Allegato";"56";"Dt. 61_21 Indizione procedura aperta appalto ristorazione";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=462490"
"90";"Principale";"";"AFFIDAMENTO SERVIZIO DI LOGOPEDIA";"";"03/05/2021 00:00";"01/01/2028 00:00";"19/01/2022 13:18";"ZA9319375F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9319375F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"SLVGLI93M45F861K - SALVARO GIULIA";"SLVGLI93M45F861K - SALVARO GIULIA(4.500,00 € > 01/07/2021 - 30/06/2022)";"786,24 € - 01/09/2021";"4.500,00 €";"786,24 €";"";""
"91";"Allegato";"90";"Avviso ai professionisti";"Avvisi e Bandi";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461651"
"92";"Principale";"";"AVVISO AFFIDAMENTO SERVIZIO DI PSICOLOGIA - PSICOTERAPIA";"";"03/05/2021 00:00";"01/01/2028 00:00";"25/08/2022 15:45";"ZA031938DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA031938DE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/05/2021";"23-AFFIDAMENTO DIRETTO";"MZZFNC78A64E349O - MIOZZI FRANCESCA";"MZZFNC78A64E349O - MIOZZI FRANCESCA(11.000,00 € > 23/06/2021 - 22/06/2022)";"1.540,00 € - 01/09/2021;540,00 € - 24/09/2021;1.420,00 € - 26/11/2021;770,00 € - 23/12/2021;1.230,00 € - 21/02/2022;1.470,00 € - 25/05/2022;1.590,00 € - 12/07/2022";"11.000,00 €";"8.560,00 €";"";""
"93";"Allegato";"92";"Avviso ai professionisti";"Avvisi e Bandi";"03/05/2021 00:00";"01/01/2027 00:00";"03/05/2021 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=461648"
"94";"Principale";"";"SERVIZIO GIGAMAIL POSTA ELETTRONICA 3 CASELLE";"";"12/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:56";"ZCD30FBC9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD30FBC9C";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(30,00 € > 12/03/2021 - 12/03/2021)";"30,00 € - 21/07/2021";"30,00 €";"30,00 €";"";""
"95";"Principale";"";"RIPARAZIONE ATTREZZATURE MEDICALI";"";"15/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:00";"Z493101E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493101E60";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(202,50 € > 15/03/2021 - 15/03/2021)";"202,50 € - 05/07/2021";"202,50 €";"202,50 €";"";""
"96";"Principale";"";"LAVORI DI RIPARAZIONE ASCENSORE";"";"18/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:02";"Z1731108F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1731108F5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(1.200,00 € > 18/03/2021 - 18/03/2021)";"1.200,00 € - 16/06/2021";"1.200,00 €";"1.200,00 €";"";""
"97";"Principale";"";"FORNITURA E INSTALLAZIONE ELETTRODO CALDAIA";"";"23/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:09";"ZE73119D2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE73119D2F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/03/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(350,00 € > 23/03/2021 - 23/03/2021)";"350,00 € - 08/07/2021";"350,00 €";"350,00 €";"";""
"98";"Principale";"";"FORNITURA PRODOTTI MONOUSO INCONTINENZA";"";"29/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:22";"Z64312B982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64312B982";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(6.000,00 € > 01/04/2021 - 31/05/2021)";"2.339,95 € - 05/07/2021;2.311,52 € - 21/07/2021";"6.000,00 €";"4.651,47 €";"";""
"99";"Principale";"";"FORNITURA MATERIALI DI CONSUMO";"";"29/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:26";"Z7A312DDD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A312DDD5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.471,41 € > 29/03/2021 - 29/03/2021)";"1.471,41 € - 05/07/2021";"1.471,41 €";"1.471,41 €";"";""
"100";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"06/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:28";"Z7C313D187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C313D187";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/04/2021";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 06/04/2021 - 06/04/2021)";"230,00 € - 05/07/2021";"230,00 €";"230,00 €";"";""
"101";"Principale";"";"RIPARAZIONE CONDIZIONATORE";"";"08/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:36";"Z193145B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193145B90";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(231,00 € > 08/04/2021 - 08/04/2021)";"231,00 € - 08/07/2021";"231,00 €";"231,00 €";"";""
"102";"Principale";"";"SPESE DI PUBBLICAZIONE GARA";"";"12/04/2021 00:00";"01/01/2027 00:00";"30/08/2021 14:10";"ZAD315119F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD315119F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/04/2021";"01-PROCEDURA APERTA";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO(889,83 € > 12/04/2021 - 12/04/2021)";"889,83 € - 14/05/2021";"889,83 €";"889,83 €";"";""
"103";"Principale";"";"LAVORI DI ADEGUAMENTO IMPIANTO ELETTRICO";"";"14/04/2021 00:00";"01/01/2028 00:00";"24/05/2023 11:37";"Z27315AABC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27315AABC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(1.387,00 € > 14/04/2021 - 14/04/2021)";"1.387,00 € - 24/09/2021";"1.387,00 €";"1.387,00 €";"";""
"104";"Principale";"";"RIPARAZIONE LUCI E INSTALLAZIONE PRESE TV";"";"14/04/2021 00:00";"01/01/2027 00:00";"24/05/2023 11:37";"ZD2315B973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2315B973";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/04/2021";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(790,50 € > 14/04/2021 - 14/04/2021)";"790,50 € - 01/06/2021";"790,50 €";"790,50 €";"";""
"105";"Principale";"";"LAVORI IDRAULICI PRESSO CASA DI RIPOSO";"";"22/04/2021 00:00";"01/01/2028 00:00";"19/01/2022 14:55";"Z323178453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323178453";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(2.150,00 € > 22/04/2021 - 22/04/2021)";"2.150,00 € - 13/12/2021";"2.150,00 €";"2.150,00 €";"";""
"106";"Principale";"";"AFFIDAMENTO MANUTENZIONE CALDAIE ASILO NIDO";"";"26/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 13:14";"ZCE317F301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE317F301";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"02693610236 - TECNOCLIMA 2001 S.R.L.";"02693610236 - TECNOCLIMA 2001 S.R.L.(300,00 € > 26/04/2021 - 26/04/2021)";"150,00 € - 08/07/2021";"300,00 €";"150,00 €";"";""
"107";"Principale";"";"RIPARAZIONE ATTREZZATURE MEDICALI";"";"26/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 14:21";"Z91317F33B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91317F33B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/04/2021";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(78,00 € > 29/04/2021 - 29/04/2021)";"78,00 € - 05/07/2021";"78,00 €";"78,00 €";"";""
"108";"Principale";"";"INCARICO PER REDAZIONE PROGETTO DI RIPRISTINO IMPIANTO IDRAULICO INTERRATO E PRIMO PIANO";"";"29/04/2021 00:00";"01/01/2028 00:00";"28/06/2022 12:01";"Z96318F08F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z96318F08F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"02840070239 - IN.TEC. SRL";"02840070239 - IN.TEC. SRL(700,00 € > 29/04/2021 - 29/04/2021)";"735,00 € - 21/02/2022";"700,00 €";"735,00 €";"";""
"109";"Principale";"";"RIPARAZIONE TAGLIAERBA";"";"12/05/2021 00:00";"01/01/2027 00:00";"24/08/2021 15:27";"Z8731AE37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8731AE37F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04468100237 - ORMEV VERDE SRL";"04468100237 - ORMEV VERDE SRL(59,00 € > 12/05/2021 - 12/05/2021)";"61,48 € - 01/06/2021";"59,00 €";"61,48 €";"";""
"110";"Principale";"";"MANUTENZIONE PRESIDI ANTINCENDIO";"";"12/05/2021 00:00";"01/01/2028 00:00";"28/06/2022 11:57";"Z0B31AE464";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B31AE464";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.";"02135780233 - C.A.M.P.I. ANTINCENDI S.R.L.(513,20 € > 12/05/2021 - 12/05/2021)";"513,20 € - 14/01/2022";"513,20 €";"513,20 €";"";""
"111";"Principale";"";"POLIZZA TUTELA LEGALE BIENNALE";"";"12/05/2021 00:00";"01/01/2029 00:00";"23/01/2023 15:43";"Z0531AE4BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0531AE4BC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA";"09743130156 - ASSITECA SPA(4.900,00 € > 01/06/2021 - 31/05/2023)";"612,50 € - 24/05/2021;612,50 € - 13/08/2021;612,50 € - 30/03/2022;612,50 € - 01/06/2022;612,50 € - 22/07/2022;612,50 € - 18/11/2022";"4.900,00 €";"3.675,00 €";"";""
"112";"Principale";"";"POLIZZA RCT/O";"";"12/05/2021 00:00";"01/01/2028 00:00";"28/06/2022 11:53";"Z6131AE505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6131AE505";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA";"09743130156 - ASSITECA SPA(17.000,00 € > 01/06/2021 - 31/05/2022)";"4.250,00 € - 24/05/2021;4.250,00 € - 13/08/2021;4.250,00 € - 09/11/2021;4.250,00 € - 30/03/2022";"17.000,00 €";"17.000,00 €";"";""
"113";"Principale";"";"AFFIDAMENTO SERVIZIO BROKERAGGIO ASSICURATIVO";"";"17/05/2021 00:00";"01/01/2027 00:00";"26/08/2021 08:23";"Z7A31BF672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A31BF672";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA";"09743130156 - ASSITECA SPA(1,00 € > 01/06/2021 - 31/05/2023)";"1,00 € - 01/06/2021";"1,00 €";"1,00 €";"";""
"114";"Principale";"";"FORNITURA PRODOTTI MONOUSO PER INCONTINENZA";"";"26/08/2021 08:24";"01/01/2028 00:00";"19/01/2022 13:04";"Z4C31BF9BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C31BF9BC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(3.000,00 € > 01/06/2021 - 30/06/2021)";"2.153,58 € - 01/09/2021";"3.000,00 €";"2.153,58 €";"";""
"115";"Principale";"";"FORNITURA PANNOLINI PER ASILO NIDO";"";"26/08/2021 08:28";"01/01/2027 00:00";"26/08/2021 08:31";"ZDE31D26DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE31D26DF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(769,40 € > 22/05/2021 - 22/05/2021)";"668,43 € - 21/07/2021";"769,40 €";"668,43 €";"";""
"116";"Principale";"";"INTERVENTI MANUTENZIONE E RIPARAZIONE CALDAIE";"";"26/08/2021 08:31";"01/01/2027 00:00";"26/08/2021 08:33";"Z8E31D6D79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E31D6D79";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(2.340,00 € > 25/05/2021 - 25/05/2021)";"2.340,00 € - 12/08/2021";"2.340,00 €";"2.340,00 €";"";""
"117";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"26/08/2021 08:34";"01/01/2027 00:00";"26/08/2021 08:37";"Z9231EAC39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9231EAC39";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"00103730230 - SIMEVIGNUDA SPA";"00103730230 - SIMEVIGNUDA SPA(144,46 € > 31/05/2021 - 31/05/2021)";"144,46 € - 02/07/2021";"144,46 €";"144,46 €";"";""
"118";"Principale";"";"FORNITURA SALI PER TRATTAMENTO ACQUE";"";"26/08/2021 08:50";"01/01/2027 00:00";"26/08/2021 10:27";"Z0831FC2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0831FC2BD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(230,00 € > 05/06/2021 - 05/06/2021)";"230,00 € - 12/08/2021";"230,00 €";"230,00 €";"";""
"119";"Principale";"";"PACCHETTO ORE ASSISTENZA SOFTWARE";"";"26/08/2021 10:28";"01/01/2027 00:00";"19/01/2022 08:31";"Z7031FC838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7031FC838";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/06/2021";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.040,00 € > 08/06/2021 - 31/12/2021)";"1.040,00 € - 23/06/2021";"1.040,00 €";"1.040,00 €";"";""
"120";"Principale";"";"SERVIZIO DISINFESTAZIONE ZANZARE";"";"26/08/2021 10:32";"01/01/2028 00:00";"19/01/2022 13:02";"Z3B320A830";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B320A830";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/06/2021";"23-AFFIDAMENTO DIRETTO";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)(1.650,00 € > 08/06/2021 - 31/12/2021)";"810,00 € - 06/10/2021";"1.650,00 €";"810,00 €";"";""
"121";"Principale";"";"SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE";"";"26/08/2021 10:52";"01/01/2028 00:00";"28/06/2022 11:50";"Z9A32123D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A32123D7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(1.334,20 € > 01/07/2021 - 30/06/2022)";"448,07 € - 21/07/2021;448,07 € - 26/11/2021;448,07 € - 07/03/2022";"1.334,20 €";"1.344,21 €";"";""
"122";"Principale";"";"FORNITURA MATERIALI DI CONSUMO";"";"26/08/2021 11:07";"01/01/2027 00:00";"26/08/2021 11:09";"ZBE321DFFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE321DFFD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(1.278,36 € > 20/06/2021 - 20/06/2021)";"1.278,36 € - 12/08/2021";"1.278,36 €";"1.278,36 €";"";""
"123";"Principale";"";"FORNITURA PRODOTTI MONOUSO PER INCONTINENZA";"";"26/08/2021 11:12";"01/01/2028 00:00";"19/01/2022 12:40";"Z33321E1BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33321E1BE";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"15/06/2021";"23-AFFIDAMENTO DIRETTO";"00860580158 - SANTEX SPA";"00860580158 - SANTEX SPA(9.000,00 € > 01/07/2021 - 30/09/2021)";"2.167,12 € - 13/09/2021;2.186,45 € - 25/10/2021;2.053,42 € - 09/11/2021";"9.000,00 €";"6.406,99 €";"";""
