﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"92";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"03/12/2021 13:17";"01/01/2027 00:00";"03/12/2021 13:18";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/11/2021";"01/11/2021";"13,00%";""
"93";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"03/12/2021 13:18";"01/01/2027 00:00";"03/12/2021 13:19";"AREA AMMINISTRATIVA PERSONALE";"01/11/2021";"01/11/2021";"10,00%";""
"94";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"21/02/2022 14:38";"01/01/2028 00:00";"21/02/2022 14:44";"AREA AMMINISTRATIVA PERSONALE";"01/01/2022";"01/01/2022";"18,00%";""
"95";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"21/02/2022 14:39";"01/01/2028 00:00";"21/02/2022 14:46";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2022";"01/01/2022";"18,00%";""
"96";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"21/02/2022 14:41";"01/01/2028 00:00";"21/02/2022 14:46";"AREA SOCIO-SANITARIA";"01/01/2022";"01/01/2022";"11,00%";""
"97";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/03/2022 08:04";"01/01/2028 00:00";"08/03/2022 08:10";"AREA SOCIO-SANITARIA";"01/02/2022";"01/02/2022";"19,00%";"AREA SOCIO-SANITARIA"
"98";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/03/2022 08:05";"01/01/2028 00:00";"08/03/2022 08:11";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2022";"01/02/2022";"7,00%";""
"99";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/03/2022 08:06";"01/01/2028 00:00";"08/03/2022 08:12";"AREA AMMINISTRATIVA PERSONALE";"01/02/2022";"01/02/2022";"20,00%";""
"100";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/04/2022 17:08";"01/01/2028 00:00";"08/04/2022 17:14";"AREA AMMINISTRATIVA PERSONALE";"01/03/2022";"01/03/2022";"16,00%";"AREA AMMINISTRATIVA PERSONALE"
"101";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/04/2022 17:09";"01/01/2028 00:00";"08/04/2022 17:15";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/03/2022";"01/03/2022";"9,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"102";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/04/2022 17:09";"01/01/2028 00:00";"08/04/2022 17:15";"AREA SOCIO-SANITARIA";"01/03/2022";"01/03/2022";"17,00%";"AREA SOCIO-SANITARIA"
"103";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"05/05/2022 08:57";"01/01/2028 00:00";"05/05/2022 09:03";"AREA SOCIO-SANITARIA";"01/04/2022";"01/04/2022";"18,00%";""
"104";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"05/05/2022 08:57";"01/01/2028 00:00";"05/05/2022 09:05";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/04/2022";"01/04/2022";"15,00%";""
"105";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"05/05/2022 08:59";"01/01/2028 00:00";"05/05/2022 09:06";"AREA AMMINISTRATIVA PERSONALE";"01/04/2022";"01/04/2022";"13,00%";""
"106";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"20/06/2022 14:06";"01/01/2028 00:00";"20/06/2022 14:13";"AREA SOCIO-SANITARIA";"01/05/2022";"01/05/2022";"21,00%";""
"107";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"20/06/2022 14:07";"01/01/2028 00:00";"20/06/2022 14:14";"AREA AMMINISTRATIVA PERSONALE";"01/05/2022";"01/05/2022";"17,00%";""
"108";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"20/06/2022 14:08";"01/01/2028 00:00";"20/06/2022 14:15";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/05/2022";"01/05/2022";"21,00%";""
"109";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/07/2022 08:05";"01/01/2028 00:00";"08/07/2022 08:12";"AREA SOCIO-SANITARIA";"01/06/2022";"01/06/2022";"17,00%";"AREA SOCIO-SANITARIA"
"110";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/07/2022 08:06";"01/01/2028 00:00";"08/07/2022 08:12";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/06/2022";"01/06/2022";"29,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"111";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/07/2022 08:06";"01/01/2028 00:00";"08/07/2022 08:13";"AREA AMMINISTRATIVA PERSONALE";"01/06/2022";"01/06/2022";"26,00%";"AREA AMMINISTRATIVA PERSONALE"
"112";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/08/2022 08:54";"01/01/2028 00:00";"08/08/2022 09:01";"AREA AMMINISTRATIVA PERSONALE";"01/07/2022";"01/07/2022";"12,00%";"AREA AMMINISTRATIVA PERSONALE"
"113";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/08/2022 08:54";"01/01/2028 00:00";"08/08/2022 09:01";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/07/2022";"01/07/2022";"25,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"114";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/08/2022 08:55";"01/01/2028 00:00";"08/08/2022 09:02";"AREA SOCIO-SANITARIA";"01/07/2022";"01/07/2022";"37,00%";"AREA SOCIO-SANITARIA"
"115";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"05/09/2022 08:15";"01/01/2028 00:00";"05/09/2022 08:23";"AREA SOCIO-SANITARIA";"01/08/2022";"01/08/2022";"31,00%";"AREA SOCIO-SANITARIA"
"116";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"05/09/2022 08:16";"01/01/2028 00:00";"05/09/2022 08:24";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/08/2022";"01/08/2022";"40,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"117";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"05/09/2022 08:17";"01/01/2028 00:00";"05/09/2022 08:24";"AREA AMMINISTRATIVA PERSONALE";"01/08/2022";"01/08/2022";"40,00%";"AREA AMMINISTRATIVA PERSONALE"
"118";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/10/2022 08:19";"01/01/2028 00:00";"10/10/2022 08:31";"AREA AMMINISTRATIVA PERSONALE";"01/09/2022";"01/09/2022";"22,00%";"AREA AMMINISTRATIVA PERSONALE"
"119";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/10/2022 08:24";"01/01/2028 00:00";"10/10/2022 08:32";"AREA SOCIO-SANITARIA";"01/09/2022";"01/09/2022";"23,00%";"AREA SOCIO-SANITARIA"
"120";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/10/2022 08:25";"01/01/2028 00:00";"10/10/2022 08:33";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/09/2022";"01/09/2022";"28,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"121";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"07/11/2022 13:01";"01/01/2028 00:00";"07/11/2022 13:09";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/10/2022";"01/10/2022";"40,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"122";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"07/11/2022 13:02";"01/01/2028 00:00";"07/11/2022 13:10";"AREA SOCIO-SANITARIA";"01/10/2022";"01/10/2022";"28,00%";"AREA SOCIO-SANITARIA"
"123";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"07/11/2022 13:03";"01/01/2028 00:00";"07/11/2022 13:11";"AREA AMMINISTRATIVA PERSONALE";"01/10/2022";"01/10/2022";"12,00%";"AREA AMMINISTRATIVA PERSONALE"
"124";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"02/12/2022 12:50";"01/01/2028 00:00";"02/12/2022 12:59";"AREA AMMINISTRATIVA PERSONALE";"01/11/2022";"01/11/2022";"8,00%";"AREA AMMINISTRATIVA PERSONALE"
"125";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"02/12/2022 12:51";"01/01/2028 00:00";"02/12/2022 12:59";"AREA SOCIO-SANITARIA";"01/11/2022";"01/11/2022";"23,00%";"AREA SOCIO-SANITARIA"
"126";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"02/12/2022 12:52";"01/01/2028 00:00";"02/12/2022 13:00";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/11/2022";"01/11/2022";"28,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"127";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"04/01/2023 08:11";"01/01/2029 00:00";"04/01/2023 08:19";"AREA SOCIO-SANITARIA";"01/12/2022";"01/12/2022";"21,00%";"AREA SOCIO-SANITARIA"
"128";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"04/01/2023 08:12";"01/01/2029 00:00";"04/01/2023 08:21";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/12/2022";"01/12/2022";"30,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"129";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"04/01/2023 08:13";"01/01/2029 00:00";"04/01/2023 08:21";"AREA AMMINISTRATIVA PERSONALE";"01/12/2022";"01/12/2022";"8,00%";"AREA AMMINISTRATIVA PERSONALE"
"130";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/02/2023 09:53";"01/01/2029 00:00";"08/02/2023 10:02";"AREA SOCIO-SANITARIA";"01/01/2023";"01/01/2023";"19,00%";"AREA SOCIO-SANITARIA"
"131";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/02/2023 09:55";"01/01/2029 00:00";"08/02/2023 10:03";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2023";"01/01/2023";"42,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"132";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/02/2023 09:55";"01/01/2029 00:00";"08/02/2023 10:04";"AREA AMMINISTRATIVA PERSONALE";"01/01/2023";"01/01/2023";"8,00%";"AREA AMMINISTRATIVA PERSONALE"
"133";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"10/03/2023 09:12";"01/01/2029 00:00";"10/03/2023 09:21";"AREA AMMINISTRATIVA PERSONALE";"01/02/2023";"01/02/2023";"9,00%";"AREA AMMINISTRATIVA PERSONALE"
"134";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"10/03/2023 09:13";"01/01/2029 00:00";"10/03/2023 09:22";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2023";"01/02/2023";"32,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"135";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"10/03/2023 09:14";"01/01/2029 00:00";"10/03/2023 09:22";"AREA SOCIO-SANITARIA";"01/02/2023";"01/02/2023";"19,00%";"AREA SOCIO-SANITARIA"
"136";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"07/04/2023 08:20";"01/01/2029 00:00";"07/04/2023 08:29";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/03/2023";"01/03/2023";"34,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"137";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"07/04/2023 08:20";"01/01/2029 00:00";"07/04/2023 08:29";"AREA SOCIO-SANITARIA";"01/03/2023";"01/03/2023";"23,00%";"AREA SOCIO-SANITARIA"
"138";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"07/04/2023 08:21";"01/01/2029 00:00";"07/04/2023 08:30";"AREA AMMINISTRATIVA PERSONALE";"01/03/2023";"01/03/2023";"10,00%";"AREA AMMINISTRATIVA PERSONALE"
"139";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/06/2023 09:03";"01/01/2029 00:00";"08/06/2023 09:13";"AREA AMMINISTRATIVA PERSONALE";"01/05/2023";"01/05/2023";"13,00%";"AREA AMMINISTRATIVA PERSONALE"
"140";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/06/2023 09:04";"01/01/2029 00:00";"08/06/2023 09:14";"AREA SOCIO-SANITARIA";"01/05/2023";"01/05/2023";"25,00%";"AREA SOCIO-SANITARIA"
"141";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"08/06/2023 09:06";"01/01/2029 00:00";"08/06/2023 09:26";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/05/2023";"01/05/2023";"37,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"142";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"17/07/2023 11:48";"01/01/2029 00:00";"17/07/2023 11:49";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/06/2023";"01/06/2023";"40,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"143";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"17/07/2023 11:49";"01/01/2029 00:00";"17/07/2023 11:52";"AREA SOCIO-SANITARIA";"01/06/2023";"01/06/2023";"24,00%";"AREA SOCIO-SANITARIA"
"144";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"17/07/2023 11:52";"01/01/2029 00:00";"17/07/2023 11:53";"AREA AMMINISTRATIVA PERSONALE";"01/06/2023";"01/06/2023";"12,00%";"AREA AMMINISTRATIVA PERSONALE"
"145";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"04/08/2023 11:15";"01/01/2029 00:00";"04/08/2023 11:15";"AREA SOCIO-SANITARIA";"01/07/2023";"01/07/2023";"23,00%";"AREA SOCIO-SANITARIA"
"146";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"04/08/2023 11:15";"01/01/2029 00:00";"04/08/2023 11:16";"AREA AMMINISTRATIVA PERSONALE";"01/07/2023";"01/07/2023";"32,00%";"AREA AMMINISTRATIVA PERSONALE"
"147";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"04/08/2023 11:16";"01/01/2029 00:00";"04/08/2023 11:17";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/07/2023";"01/07/2023";"46,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"148";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"14/09/2023 09:29";"01/01/2029 00:00";"14/09/2023 09:30";"AREA AMMINISTRATIVA PERSONALE";"01/08/2023";"01/08/2023";"18,00%";"AREA AMMINISTRATIVA PERSONALE"
"149";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"14/09/2023 09:30";"01/01/2029 00:00";"14/09/2023 09:30";"AREA SOCIO-SANITARIA";"01/08/2023";"01/08/2023";"25,00%";"AREA SOCIO-SANITARIA"
"150";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"14/09/2023 09:30";"01/01/2029 00:00";"14/09/2023 09:31";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/08/2023";"01/08/2023";"53,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"151";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"09/10/2023 08:58";"01/01/2029 00:00";"09/10/2023 08:59";"AREA AMMINISTRATIVA PERSONALE";"01/09/2023";"01/09/2023";"26,00%";"AREA AMMINISTRATIVA PERSONALE"
"152";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"09/10/2023 08:59";"01/01/2029 00:00";"09/10/2023 09:06";"AREA SOCIO-SANITARIA";"01/09/2023";"01/09/2023";"32,00%";"AREA SOCIO-SANITARIA"
"153";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"09/10/2023 09:06";"01/01/2029 00:00";"09/10/2023 09:06";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/09/2023";"01/09/2023";"32,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"154";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"07/11/2023 08:47";"01/01/2029 00:00";"07/11/2023 08:48";"AREA SOCIO-SANITARIA";"01/10/2023";"01/10/2023";"21,00%";"AREA SOCIO-SANITARIA"
"155";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"07/11/2023 08:48";"01/01/2029 00:00";"07/11/2023 08:49";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/10/2023";"01/10/2023";"41,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"156";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"07/11/2023 08:49";"01/01/2029 00:00";"07/11/2023 08:49";"AREA AMMINISTRATIVA PERSONALE";"01/10/2023";"01/10/2023";"12,00%";"AREA AMMINISTRATIVA PERSONALE"
"157";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"11/12/2023 09:20";"01/01/2029 00:00";"11/12/2023 09:21";"AREA AMMINISTRATIVA PERSONALE";"01/11/2023";"01/11/2023";"15,00%";"AREA AMMINISTRATIVA PERSONALE"
"158";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"11/12/2023 09:21";"01/01/2029 00:00";"11/12/2023 09:21";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/11/2023";"01/11/2023";"43,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"159";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"11/12/2023 09:22";"01/01/2029 00:00";"11/12/2023 09:22";"AREA SOCIO-SANITARIA";"01/11/2023";"01/11/2023";"19,00%";"AREA SOCIO-SANITARIA"
"160";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"05/01/2024 08:10";"01/01/2030 00:00";"05/01/2024 08:11";"AREA SOCIO-SANITARIA";"01/12/2023";"01/12/2023";"26,00%";"AREA SOCIO-SANITARIA"
"161";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"05/01/2024 08:11";"01/01/2030 00:00";"05/01/2024 08:12";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/12/2023";"01/12/2023";"17,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"162";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"05/01/2024 08:12";"01/01/2030 00:00";"05/01/2024 08:12";"AREA AMMINISTRATIVA PERSONALE";"01/12/2023";"01/12/2023";"5,00%";"AREA AMMINISTRATIVA PERSONALE"
"163";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"07/02/2024 09:22";"01/01/2030 00:00";"07/02/2024 09:23";"AREA AMMINISTRATIVA PERSONALE";"01/01/2024";"01/01/2024";"12,00%";"AREA AMMINISTRATIVA PERSONALE"
"164";"Hauptinformation";"";" AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"07/02/2024 09:23";"01/01/2030 00:00";"07/02/2024 09:23";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/01/2024";"01/01/2024";"4,00%";" AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"165";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"11/03/2024 09:09";"01/01/2030 00:00";"11/03/2024 09:09";"AREA AMMINISTRATIVA PERSONALE";"01/02/2024";"01/02/2024";"13,00%";"AREA AMMINISTRATIVA PERSONALE"
"166";"Hauptinformation";"";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"";"11/03/2024 09:09";"01/01/2030 00:00";"11/03/2024 09:10";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO";"01/02/2024";"01/02/2024";"9,00%";"AREA AMMINISTRATIVA ECONOMATO E SERVIZI GENERALI E TECNICI/RESP:ISTR.DIRETTIVO AREA ECONOMATO"
"167";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"11/03/2024 09:10";"01/01/2030 00:00";"11/03/2024 09:11";"AREA SOCIO-SANITARIA";"01/02/2024";"01/02/2024";"17,00%";"AREA SOCIO-SANITARIA"
"168";"Hauptinformation";"";"AREA SOCIO-SANITARIA";"";"08/04/2024 10:47";"01/01/2030 00:00";"08/04/2024 10:48";"AREA SOCIO-SANITARIA";"01/03/2024";"01/03/2024";"16,00%";"AREA SOCIO-SANITARIA"
"169";"Hauptinformation";"";"AREA AMMINISTRATIVA PERSONALE";"";"08/04/2024 10:48";"01/01/2030 00:00";"08/04/2024 10:48";"AREA AMMINISTRATIVA PERSONALE";"01/03/2024";"01/03/2024";"13,00%";"AREA AMMINISTRATIVA PERSONALE"
